"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger I","Jason Edward","#CUR0RG2G","Membro",5069,2534
2,0,0,"Arena 14","Shika","#YVQRQ0JL","Membro",4782,2391
3,0,0,"Arena 10","Lucius","#29U9G9LU8","Membro",3093,1546
4,0,0,"Arena 8","hsama","#8GVVUPGVP","Membro",2300,1150
5,0,0,"Arena 13","nhím","#PGUURV892","Lider",4386,2193
6,0,0,"Arena 12","phayphay","#P8CGYVURL","Membro",3830,1915
7,0,0,"Arena 12","zerrakhan","#82LCU0YQ","Colíder",4025,2012
8,0,0,"Arena 12","supercell","#VRPY080P","Membro",4086,2043
9,0,0,"Arena 13","mi pha","#9J0CUCUUG","Membro",4457,2228
10,0,0,"Arena 12","song","#9RU0200CU","Membro",3701,1850
11,0,0,"Arena 12","tienpt","#LJJ0C80Q2","Ancião",4072,1018
12,0,0,"Arena 12","tuandat1209","#PPG9Y9R0Q","Membro",4017,1004
13,0,0,"Arena 12","Kizaru123","#G9CGQ8R8C","Membro",4002,1000
14,0,0,"Arena 12","jacob","#P9V9U0JQL","Membro",4009,1002
15,0,0,"Arena 12","Ci Wind VN","#9J2G9CGU0","Colíder",4001,1000
16,0,0,"Arena 12","Nuclear Crown","#Q80Y0CQLR","Membro",4001,1000
17,0,0,"Arena 12","nobodyatall","#UVU20U8G","Colíder",4001,1000
18,0,0,"Arena 12","T. K. AnLegend","#202C092LY","Membro",4001,1000
19,0,0,"Arena 12","Gấu","#PG2VG82Y","Colíder",4001,1000
