"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,54,0,"Royal Champion","Angramain","#QVQ0PU2Y","Co-leader",9000,4500
2,0,0,"Royal Champion","pinita","#JR8QU9QV8","Elder",9000,4500
3,10,0,"Royal Champion","Edu3","#UYLQ9QV0","Member",9000,4500
4,16,0,"Royal Champion","ezequiel","#8JRRGRLL0","Elder",9000,4500
5,10,80,"Royal Champion","Mario","#8L0YGY9QP","Elder",9000,4500
6,0,0,"Royal Champion","⚡♣️卩乇尺匚ㄩㄥ卂乇♣️⚡","#2PG9P9P09","Member",9000,4500
7,68,0,"Grand Champion","GUERRERO_1889","#8J0PR229","Elder",8789,4394
8,34,0,"Grand Champion","FlyMan Cheroky","#PQJ0JG9R","Leader",8652,4326
9,232,0,"Champion","Javi","#82Q8U2CPU","Elder",8442,4221
10,16,0,"Champion","Papa Piquillo","#U2YP0P2Y9","Co-leader",8410,4205
11,208,80,"Champion","TYR","#99CP9U9Y0","Elder",8405,2101
12,276,210,"Champion","Dioni","#92QGJGUPC","Elder",8345,2086
13,0,80,"Champion","alejandr0rm7","#YPVUY8RVL","Elder",8137,2034
14,18,80,"Champion","Miguel","#2GGP8Y0G","Member",8117,2029
15,92,150,"Champion","KostaconK","#82L9QQV2V","Elder",8088,2022
16,28,120,"Champion","Claufervato","#828L0LQPL","Elder",8087,2021
17,98,120,"Champion","-x95salinas-","#PRG088R","Elder",8051,2012
18,28,0,"Master III","Huma","#9GYGPL","Elder",7927,1981
19,68,0,"Master III","dani_croft","#P9UJQ8UY","Elder",7919,1979
20,0,0,"Master III","Veizaga","#JYCR8C8LJ","Co-leader",7825,1956
21,74,0,"Master III","Rubén. R","#CQY9RCQG","Elder",7797,935
22,2,0,"Master III","Aiden Zarks","#QQ098RL0","Elder",7797,935
23,54,120,"Master III","PC28","#U9VCG9R98","Elder",7721,926
24,86,140,"Master III","Donald Trompeta","#RUJUVL2PQ","Co-leader",7712,925
25,70,0,"Master III","felixgapin","#2PQGQGLRY","Co-leader",7653,918
26,0,0,"Master III","chaty03elmejor","#922LUPG9","Elder",7637,916
27,10,0,"Master III","Laurita™","#8GCJ0PPCU","Member",7617,914
28,54,120,"Master III","the_chocero_91H","#P9QCLYR0","Elder",7558,906
29,164,40,"Master III","Gladiator_73","#JY8L2LRCL","Co-leader",7531,903
30,36,80,"Master III","GJB","#8U2UJJ99G","Elder",7529,903
31,140,80,"Master III","DAN","#PJ0LVQ2Y9","Elder",7500,750
32,20,40,"Master II","Kleju-_-","#82VGYVGC2","Member",7389,738
33,60,80,"Master II","ErKraken","#UUVV8PUYR","Elder",7380,738
34,8,0,"Master II","Moya","#8CG80G0G","Elder",7339,733
35,86,0,"Master II","cjcucart","#LLGPCQ80","Co-leader",7320,732
36,10,40,"Master II","tanir","#VPLY2GVRC","Elder",7293,729
37,10,80,"Master II","moises","#8UUJLP8CC","Member",7278,727
38,10,80,"Master II","evora2h","#PL0URVQLL","Elder",7266,726
39,34,120,"Master II","bucarrichi","#L2UL2VLL9","Elder",7262,726
40,8,80,"Master II","CARLOS","#P8CL9L0R8","Member",7191,719
41,0,0,"Master II","victorron93","#8PC99CU0","Member",7158,214
42,0,0,"Master II","ForkStone","#2LPUJP8RU","Elder",7153,214
43,0,0,"Master II","Edinso"UG"","#CLL9Y09GG","Member",7148,214
44,68,160,"Master II","oski boski xD","#82VVQ29GY","Elder",7125,213
45,62,80,"Master II","Obi Wan","#82GLPYULG","Elder",7116,213
46,20,80,"Master I","azpuro_gordito","#RQY292C9P","Member",6683,200
47,40,80,"Master I","sevii030","#R2RRCP9JG","Member",6625,198
48,38,0,"Master I","Ikerkass⚡️","#GL8VGJUYU","Member",6530,195
