"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger III","Mauro","#UC9JJ2P0","Member",6232,3116
2,0,0,"Challenger III","JUMIR","#29GQ9PPL","Leader",6085,3042
3,0,0,"Challenger II","Luis 006","#Y2YYV02G9","Member",5797,2898
4,0,0,"Arena 12","LUAN007","#L2QCRL98U","Member",3800,1900
5,0,0,"Arena 12","nana11","#QPPLCYPJP","Member",4006,2003
6,0,0,"Arena 12","ana","#LUV9YV88P","Member",4034,2017
7,0,0,"Arena 4","Sir Laura","#G99Q8RU0Y","Member",1099,549
8,0,0,"Arena 8","GØD CØREANØ","#YY8L9RYLU","Member",2326,1163
9,0,0,"Arena 4","mel1234","#LLC8YRQJ8","Member",1042,521
10,0,0,"Arena 3","irishka1244","#LJ0YJLLPR","Member",658,329
11,0,0,"Arena 7","jack","#LP9QJRRY0","Member",2174,543
12,0,0,"Arena 3","Alguien","#LRYVQQ80U","Member",632,158
13,0,0,"Arena 3","Felipe","#YQ0CP8VYC","Member",600,150
