"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","Régis","#8RV00CYCQ","Mitglied",6757,3378
2,0,0,"Challenger II","Leide","#2G9CQ9LJC","Anführer",5592,2796
3,0,0,"Arena 12","Mayara","#2UVRY8JR8","Mitglied",3928,1964
4,0,0,"Arena 12","lorde caca","#8LR8RQL02","Mitglied",3803,1901
5,0,0,"Arena 12","CORINGA","#908U02G9Q","Mitglied",3800,1900
6,0,0,"Arena 4","@j4dson777","#CPYGYRCVP","Mitglied",1001,500
7,0,0,"Arena 5","kUan","#LRYRGY2C9","Mitglied",1488,744
8,0,0,"Arena 8","suco de uva","#L8GLP0ULG","Mitglied",2300,1150
9,0,0,"Arena 12","MATEUS","#YPR8QUQCL","Ältester",4001,2000
10,0,0,"Arena 6","geovanna","#Q02J0LLYQ","Mitglied",1641,820
11,0,0,"Arena 6","miguelzim","#LVRGV2LYP","Mitglied",1684,421
12,0,0,"Arena 6","heitor","#L9UJPR2Q8","Mitglied",1704,426
13,0,0,"Arena 6","JOÃO PEDRO","#Q809LRL29","Mitglied",1778,444
