"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,222,0,"Royal Champion","hausarzt","#YY8RG9C8U","Medlem",9000,4500
2,184,0,"Royal Champion","Nobody","#9PVVUGC","Elder",9000,4500
3,38,160,"Royal Champion","22er pilot","#80J8R0Q00","Medlem",9000,4500
4,0,0,"Royal Champion","Sgt. Nemesis","#9YU99P","Elder",9000,4500
5,0,0,"Royal Champion","Goku92","#2R2V88C0","Ledare",9000,4500
6,20,160,"Royal Champion","Schinzii","#U9QQ22YL","Medlem",9000,4500
7,86,160,"Royal Champion","BinInaktiv","#2R89QG9C","Elder",9000,4500
8,30,0,"Royal Champion","⭐JÄGERMEISTER⭐","#2C2JPP0RR","Elder",9000,4500
9,0,0,"Royal Champion","jessma298","#2RPRUVRU8","Elder",9000,4500
10,1,0,"Royal Champion","NSrb","#9Q8QYR8L","Elder",9000,4500
11,0,0,"Royal Champion","GordenDrive239","#P090VYL0","Medlem",9000,2250
12,10,0,"Royal Champion","Zismon","#Y9R2VQPY","Medlem",9000,2250
13,30,0,"Royal Champion","DHL10V","#8YL9GPLGG","Medlem",9000,2250
14,10,0,"Royal Champion","iTzJeriCo","#2JYPRLLJ","Medledare",9000,2250
15,0,0,"Royal Champion","&lt;c5&gt;999 raffi","#80PQLU2PJ","Medlem",9000,2250
16,0,0,"Royal Champion","Skatkopf","#29VGCVG8V","Elder",9000,2250
17,206,0,"Grand Champion","biquette","#LY0RQQP90","Medlem",8818,2204
18,165,80,"Grand Champion","lennart","#8UCQ08GL","Medlem",8766,2191
19,36,0,"Grand Champion","tiger","#P089889Y","Medlem",8765,2191
20,20,40,"Grand Champion","Vinqzzz","#PLVUVY00G","Elder",8708,2177
21,68,0,"Grand Champion","PeruChaos","#2RGQ9UGJR","Elder",8560,1027
22,0,0,"Grand Champion","YG","#PP0JRR9","Medlem",8533,1023
23,40,0,"Grand Champion","&lt;&lt;MøšŧЩaηţεđ&gt;&gt;","#G0PQL99","Elder",8509,1021
24,40,0,"Champion","bL3EdiN9_St0n3","#9G920JPQ","Medlem",8392,1007
25,44,0,"Champion","mari","#GQUUJ2P0","Medlem",8313,997
26,70,0,"Champion","★M4RT!N-POL5K4★","#28QP2R0PG","Elder",8287,994
27,60,0,"Champion","nicirfflr","#J8UR9QLLJ","Medlem",8199,983
28,58,200,"Champion","(◐ω◑ )","#JC9LQ2R","Medlem",8192,983
29,48,200,"Champion","zahnarzt","#UY0P8Y90Y","Medlem",8181,981
30,89,0,"Champion","Baba:-) 6","#2GV2YYV0","Elder",8118,974
31,38,10,"Champion","FrankDerSchran","#JY8PPLLU","Elder",8117,811
32,10,80,"Champion","barca","#P08CPCUJV","Medlem",8093,809
33,0,0,"Champion","yeezuz","#2UUR898QQ","Medlem",8035,803
34,10,120,"Champion","yolo mann","#9YLPPLYP","Medlem",8000,800
35,0,0,"Master III","raven05_YT","#890R09QY","Medlem",7854,785
36,20,160,"Master III","Arda10","#PLYVUYV9R","Medlem",7804,780
37,0,0,"Master III","Uos_","#G8999Y9UJ","Medlem",7778,777
38,0,0,"Master III","matej","#2PV29UYQ8","Medlem",7758,775
39,20,0,"Master III","nolennynoparty","#GVQ28LRJP","Medlem",7757,775
40,20,120,"Master III","SekDo","#V2QQUG0L","Elder",7747,774
41,0,0,"Master III","M4hypex","#GLYVLRGJC","Medlem",7645,229
42,0,0,"Master III","EDREMIL","#J8P20YURV","Medlem",7586,227
43,10,0,"Master III","Chilluminato","#L0U0UU0VG","Medlem",7527,225
44,154,0,"Master III","Lightshow","#98V2QGQG","Medlem",7507,225
45,0,0,"Master III","Du","#222JRQ0Q","Medlem",7500,225
46,0,150,"Master III","Dr.Negative2007","#CPRQRUVL","Medlem",7500,225
47,0,0,"Master II","denni92","#PJY0URUR","Medlem",7465,223
