"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,55,160,"Royal Champion","Robertosverto","#YRQ89920Y","Lid",9000,4500
2,0,0,"Grand Champion","mocho","#2R9R9JY8","Oudste",8710,4355
3,0,0,"Champion","sevens","#99VGLUGYV","Oudste",8266,4133
4,16,30,"Champion","kekko107","#98YLG89YY","Co-leider",8191,4095
5,66,0,"Champion","jef","#8CQVR98PJ","Oudste",8170,4085
6,174,0,"Champion","severus piton","#9YQQR0P2Y","Leider",8052,4026
7,0,0,"Master III","DONQUIJOTE PERU","#20PYL8UVR","Lid",7500,3750
8,0,0,"Master II","s. a. pro","#GV2PV98YV","Lid",7400,3700
9,0,0,"Master II","tsfonn","#QRL8VVJCJ","Lid",7354,3677
10,18,0,"Master II","daniele","#8PYUVVRLR","Co-leider",7314,3657
11,0,0,"Master II","888","#P8PCJCV0Q","Lid",7298,1824
12,0,0,"Master II","raff","#2LY0RUQQL","Co-leider",7273,1818
13,0,0,"Master II","RAFNAR","#9PPUVPY0V","Lid",7184,1796
14,0,0,"Master II","fernando91","#998YUCLG0","Co-leider",7180,1795
15,0,0,"Master II","xXClaudio04Xx","#2ULPQU2Q0","Lid",7129,1782
16,102,0,"Master II","Sabato","#2RCYCP9CG","Lid",7069,1767
17,58,0,"Master II","PANDA 7936","#8C9LG0R8","Lid",7030,1757
18,0,0,"Master II","sballones98","#LYYPPU00P","Lid",7000,1750
19,0,0,"Master I","smu_","#P88YL8RGC","Lid",6861,1715
20,0,40,"Master I","lollo","#22UJRY0UP","Lid",6760,1690
21,21,40,"Master I","BO҉S҉S҉","#L09GU2UUC","Lid",6715,805
22,46,80,"Master I","cri dybala","#GJRC0JQ9","Lid",6682,801
23,0,0,"Master I","ENJOINTZ","#LRRRVQVL","Lid",6558,786
24,118,120,"Master I","Pepper84","#V0CJYV8GJ","Lid",6544,785
25,0,0,"Challenger III","yyy","#PLRVL08C8","Lid",6331,759
26,0,0,"Challenger III","Ghali","#QQYR0Q8","Lid",6239,748
27,45,136,"Challenger III","M4NTITI","#YLUQCR0VY","Lid",6177,741
28,26,0,"Challenger III","Franzolito","#P2CYVYR8C","Lid",6003,720
29,0,0,"Challenger II","LOLLODIEGO23","#9UCUU99J9","Lid",5872,704
30,8,80,"Challenger II","Luca","#R9RQR8LJP","Lid",5781,693
31,0,0,"Challenger II","DioCiccione","#9CCP2UJ82","Lid",5710,571
32,0,0,"Challenger II","POLENTA","#JLQLQJQ8C","Lid",5685,568
33,28,40,"Challenger II","Il viceré.","#C0RLPJLUP","Lid",5657,565
34,0,0,"Challenger I","SIMONE","#8J8YLV9P","Lid",5390,539
35,0,0,"Challenger I","mr. $","#QLPP08LRP","Lid",5268,526
36,25,40,"Challenger I","IL Gi0v5nnin0","#YLPJ9GGY2","Lid",5214,521
37,20,60,"Challenger I","#ItalianoMedio","#G9JQ88Q8U","Lid",5115,511
38,0,0,"Arena 13","appostocosi","#PRPUL8G2V","Lid",4294,429
39,0,0,"Arena 11","cloude82002","#PQ99PCJGP","Lid",3517,351
40,0,0,"Arena 13","alex10000","#UYQVQQRG","Lid",4200,420
