"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,227,0,"Grand Champion","tony","#GUYJRPU9","Capo",8771,4385
2,231,0,"Grand Champion","☢️☣️ANAS☣️☢️","#8Q22QP2GP","Co-capo",8607,4303
3,388,271,"Champion","Peaceful Man","#2VCP98209","Co-capo",8073,4036
4,144,200,"Master III","Despair..","#Q8JR2P20","Membro",7739,3869
5,76,80,"Master III","فجر","#VYGJJ0U","Anziano",7643,3821
6,40,360,"Master III","sham","#9CLL0L99R","Anziano",7558,3779
7,262,0,"Master II","Mhmad.m","#28CCRGC20","Co-capo",7487,3743
8,0,0,"Master II","THe King","#8PYV90VYJ","Membro",7210,3605
9,36,96,"Master II","Punisher","#2GG8LLGJ8","Co-capo",7112,3556
10,128,290,"Master II","PEGASUSE","#8QU22PUUJ","Co-capo",7071,3535
11,246,160,"Master I","GHOST","#20CLYG2LP","Co-capo",6897,1724
12,170,0,"Master I","boten","#P8G9JU8V9","Co-capo",6830,1707
13,0,0,"Master I","ABODY","#VU2PP80U","Co-capo",6769,1692
14,316,240,"Master I","Tarek","#U0GPG8GR8","Membro",6710,1677
15,42,0,"Master I","THE ROCK","#PQ2GYRC2P","Anziano",6635,1658
16,260,280,"Challenger III","Bige","#YVCLLP8VC","Co-capo",6303,1575
17,0,40,"Challenger III","عزو المنفي","#VQLRC8G2Q","Membro",6289,1572
18,50,40,"Challenger III","QusaiNouh","#Y2LJ88GQ","Membro",6271,1567
19,0,40,"Challenger III","دكتور مدمر","#QRG82YPP8","Anziano",6207,1551
20,10,40,"Challenger III","abo. tarek","#LPLPU2889","Membro",6126,1531
21,26,0,"Challenger III","THE DARK LORD ⚡","#PJVCQU2GG","Anziano",6115,733
22,0,0,"Challenger III","abo azab king","#29J9G08V","Anziano",6033,723
23,0,0,"Challenger II","MR&#123;LUFY}❤","#QQQ0URL2P","Membro",5799,695
24,0,0,"Challenger II","hamoooooooooood","#2UQUG02P","Membro",5780,693
25,80,120,"Challenger II","TAIGR","#Y9PY08PVR","Membro",5592,671
26,56,258,"Challenger I","BAHBWOH","#VLLG9VV8C","Anziano",5331,639
27,407,430,"Challenger I","يوسف","#8JVY890Y0","Membro",5318,638
28,0,0,"Challenger I","Taj","#GC2VPY08R","Anziano",5021,602
29,0,0,"Challenger I","❤عشقت❤الحروب","#CQ8LCC0P2","Membro",5016,601
30,0,0,"Arena 14","Abdelkder ben","#CU9LJGL2U","Anziano",4783,573
31,534,390,"Arena 13","نور","#V8J0LGPRG","Co-capo",4352,435
32,0,0,"Arena 13","lolo","#JU9RCLQ2J","Membro",4318,431
33,172,0,"Arena 12","MAX","#RPQ2P2PGR","Membro",4006,400
34,0,0,"Arena 12","DREAM","#U2008JRLC","Anziano",3892,389
35,128,240,"Arena 12","omar","#UGYQ9Q99R","Co-capo",3858,385
36,9,40,"Arena 11","بستون","#200LQ0YV02","Membro",3784,378
37,0,0,"Arena 11","الاسطورة","#9LVGJ2VCR","Membro",3565,356
38,180,160,"Arena 11","ghost","#Q0UCYR209","Anziano",3460,346
39,16,0,"Arena 11","الملاكم","#YG0UPV2L9","Membro",3458,345
40,0,80,"Arena 10","خالد","#U0LVQ28RL","Membro",3228,322
41,18,100,"Arena 10","mm","#VQ0C089YY","Anziano",3186,95
42,0,0,"Arena 10","x5sya","#ULUPJRRJ8","Membro",3092,92
43,0,100,"Arena 10","Aghyad","#R8VRJRQGC","Anziano",3036,91
44,0,0,"Arena 10","ABO AL ABD","#CRG9RJ2LR","Anziano",3028,90
45,145,280,"Arena 10","๛「fayrooz」๛","#CQPULVL0","Anziano",3000,90
46,0,0,"Arena 9","ALSHMRI","#CC2YJJV9R","Membro",2954,88
47,102,120,"Arena 9","MJK","#CV0JQ2UC8","Membro",2913,87
48,6,30,"Arena 9","ابوالحكم","#U9UL9VUJ8","Membro",2707,81
49,0,30,"Arena 8","الظل","#PLG0CLLGU","Membro",2389,71
50,34,0,"Arena 7","ahmed","#CCJJQUJJR","Membro",2238,67
