"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","gartes","#RUC28QG9P","Medlem",7000,3500
2,0,0,"Master I","Indi","#JLCYULLQ2","Medlem",6805,3402
3,0,0,"Challenger III","Saltykidpro","#9JYCV9YQU","Medledare",6259,3129
4,0,0,"Challenger II","Plaster","#PLLGU0PUJ","Medlem",5673,2836
5,0,0,"Challenger II","hankyblue2","#CP2L2YV2L","Elder",5635,2817
6,0,0,"Challenger I","simon","#GCRQYJVUL","Medlem",5179,2589
7,0,0,"Arena 8","Bio","#R8LC2GQVV","Ledare",2330,1165
8,0,0,"Arena 6","garfilb","#PQ00G2YCG","Medlem",1693,846
9,0,0,"Arena 3","Gloc","#UCJ8LCCU0","Medlem",690,345
10,0,0,"Arena 1","Realteamsof","#V9J2RGLLG","Medlem",31,15
