"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","romin","#L0PGQ8G0","Yardımcı lider",7712,3856
2,68,0,"Master II","Padiilhinha","#8JC0QQJ9","Yardımcı lider",7180,3590
3,30,56,"Master II","kiillshot","#JJJRJV80","Yardımcı lider",7158,3579
4,0,0,"Master II","Ivoney","#88C9LJYLG","Yardımcı lider",7136,3568
5,98,0,"Master II","&lt;c9&gt;Shahnam","#Q0VYGYYC","Üye",7000,3500
6,96,10,"Master I","cam","#2YPG2RUC","Lider",6943,3471
7,0,20,"Master I","tatooist","#99CQQJLRR","Üye",6732,3366
8,0,0,"Master I","pouya.zb","#9CPVV8CP","Üye",6666,3333
9,38,140,"Master I","mamali","#G20980CGJ","Üye",6617,3308
10,0,0,"Challenger III","haymaker","#8Y2CQRY0","Yardımcı lider",6356,3178
11,46,150,"Challenger III","cam","#LQC0R2RY","Büyük",6271,1567
12,0,0,"Challenger III","kia_rzd","#99VY9ULJP","Üye",6095,1523
13,0,0,"Challenger III","derosi","#2CJ8QGV8R","Üye",6075,1518
14,0,0,"Challenger III","pinokioo","#P99UQLJ0G","Üye",6062,1515
15,0,0,"Challenger III","=!Dimix!=","#RQP2009G","Üye",6061,1515
16,0,0,"Challenger I","koarata","#YL009QRC","Yardımcı lider",5967,1491
17,0,0,"Challenger I","Bunnypun","#YRGJQVUG","Üye",5009,1252
18,0,0,"12 Arena","mörkyli","#22RCUP2","Üye",3863,965
19,0,0,"11 Arena","arshia","#J2CQGPPLR","Üye",3755,938
20,0,0,"11 Arena","Raphaqueller","#QC0QLPLUR","Üye",3400,850
21,0,0,"8 Arena","Gianni the god","#CR9J29R2Y","Üye",2414,289
22,0,0,"7 Arena","Yousef alnaouri","#2JVU28Y29","Üye",2000,240
23,0,0,"2 Arena","john","#UYPQ89VPP","Üye",504,60
