"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Shrekaro123","#UV88YR88L","Member",8587,4293
2,0,57,"Master II","HNS","#R9G9L9Q9Q","Elder",7135,3567
3,0,0,"Master II","skersvejis","#V2VVL92","Member",7111,3555
4,0,0,"Master II","DOM-ino","#YGUP9PV9","Member",7000,3500
5,8,16,"Master I","ray","#8CGVG8U8Q","Member",6847,3423
6,0,0,"Master I","Black monkey","#GQ9QPLYPR","Member",6804,3402
7,33,0,"Master I","pijus","#2PPPP2UGY","Member",6743,3371
8,126,0,"Master I","MeIzUFnTxPRO6","#2Y8CCGQCJ","Member",6686,3343
9,24,40,"Master I","KernaVabalis","#PLRP08QCJ","Member",6684,3342
10,0,0,"Master I","Milan Ri","#2YR2J2RYU","Member",6676,3338
11,0,0,"Master I","Niry Royale","#RR0YY8YVQ","Member",6561,1640
12,0,0,"Master I","unstable","#J0GGCRY28","Member",6557,1639
13,0,0,"Master I","Falcon","#GJPUJ9QQC","Member",6530,1632
14,34,131,"Challenger III","quick","#RGC290P8P","Leader",6434,1608
15,0,0,"Challenger III","PEKA","#G8VJ0JCG9","Member",6414,1603
16,0,0,"Challenger III","Виталик","#PYLP09Q9L","Member",6297,1574
17,0,0,"Challenger III","FaZe kristis:)","#RJG8PJQJG","Member",6102,1525
18,0,0,"Challenger III","am6d","#CP88JJ29Y","Member",6086,1521
19,0,0,"Challenger III","dofkis","#QPJPR02V2","Member",6057,1514
20,0,0,"Challenger III","SALCIUTE GAMING","#RJQ2RC00","Member",6030,1507
21,0,0,"Challenger II","noxty","#2V9C92V","Member",5960,715
22,0,0,"Challenger II","Joe Mama","#JYJ2QYYLR","Member",5709,685
23,0,0,"Challenger II","kchyra","#C8GQ8G8UY","Member",5610,673
24,0,0,"Challenger II","adrijus","#P9G9L0C8R","Member",5503,660
25,0,0,"Challenger II","Jonas nnnn","#Y9YRUG2YR","Member",5500,660
26,0,0,"Challenger I","Matuxcv.","#8LVR29J9U","Member",5428,651
27,0,0,"Challenger I","plunges zvejys","#2UR009J28","Member",5317,638
28,0,0,"Challenger I","marciust34","#C0CCJQ8JY","Member",5122,614
29,0,0,"Challenger I","viking","#RQPCYYCJQ","Member",5109,613
30,0,0,"Challenger I","Lukelis","#99UCV299Y","Member",5026,603
31,0,0,"Arena 14","herkulesas","#GCGP80R0V","Member",4913,491
32,34,40,"Arena 14","Markas","#JGYVL2Q0C","Member",4850,485
33,0,0,"Arena 14","546","#R8CRPJR22","Member",4600,460
34,0,0,"Arena 13","tntboy","#9P8G2L2G2","Member",4595,459
35,0,0,"Arena 13","andrius","#JPGR20LR9","Member",4504,450
36,0,0,"Arena 13","nojukas","#LQ8Q0PC","Member",4230,423
37,0,0,"Arena 13","clash royael","#CCCG0UP2U","Member",4211,421
38,0,0,"Arena 12","Amber","#QJJUG0GQ0","Member",4017,401
39,0,0,"Arena 12","jonas","#QUUGQ29JR","Member",4010,401
40,0,0,"Arena 12","d1git","#JGG090UCR","Member",3868,386
41,27,10,"Arena 12","liutazzz","#V8JY9GYRU","Member",3866,115
42,0,0,"Arena 12","FlipityBlop","#RJ9YYG29R","Member",3834,115
43,0,0,"Arena 12","patrikux","#JVGR02R8R","Member",3831,114
44,0,0,"Arena 11","linasbananas","#UGJ29VG2G","Member",3511,105
45,0,0,"Arena 11","goldendragon","#C90CY2LL0","Member",3430,102
46,0,0,"Arena 10","THEosva","#C0U9CRQ0G","Member",3127,93
47,0,0,"Arena 9","Madadors","#GV9VQJ208","Member",2808,84
48,0,0,"Arena 9","PJGamez99","#RUQVRU9RL","Member",2659,79
49,0,0,"Arena 7","Kristis","#URPG80GLR","Member",2267,68
50,10,30,"Arena 7","domination","#VGY2RPC9C","Member",2031,60
