"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,8,16,"Master II","Vicc","#G0CQ00U09","Lid",7310,3655
2,26,8,"Master I","Wigiman9702","#2L2PPUQ8J","Leider",6722,3361
3,0,0,"Challenger III","jueng","#R9UGRL0U9","Lid",6403,3201
4,0,0,"Challenger II","Niks Solovey","#2YUCPU8J8","Lid",5593,2796
5,0,10,"Challenger I","the supster","#JGCJCYL","Lid",5320,2660
6,0,0,"Challenger I","Ajstar75","#GG8RCUU0","Lid",5253,2626
7,0,0,"Challenger I","XxPotatoChipxX","#2R90UQV2L","Lid",5250,2625
8,0,0,"Challenger I","Mini Vicc","#RQCG2U2YV","Lid",5166,2583
9,0,0,"Challenger I","Josie W.","#C9GJR2L0Q","Lid",5101,2550
10,0,0,"Challenger I","diy@r","#CRCV28LYV","Lid",5032,2516
11,0,0,"Arena 12","MegaMechaSloth","#RLPR2JLLG","Lid",4028,1007
12,0,0,"Arena 11","Chloe","#C90RYQGLG","Lid",3755,938
13,0,0,"Arena 6","yourpapimario","#Q00Q9R2JU","Lid",1875,468
14,0,0,"Arena 8","BENNIJU","#U2JUVV0LG","Lid",2404,601
15,0,0,"Arena 11","WigiTheGenie","#JJUUQJV2Y","Lid",3512,878
16,0,0,"Arena 9","jack","#RV9L8QJL","Lid",2654,663
17,0,0,"Arena 3","Shadow","#9P8RLQG99","Lid",985,246
18,0,0,"Arena 13","Osiris","#9G8PUR08","Lid",4476,1119
19,0,0,"Arena 1","TherinHD","#C0VVUYLG0","Lid",58,14
20,0,0,"Arena 5","Teagan","#JJV8RCPU0","Lid",1478,369
21,0,0,"Arena 4","Christopher","#JQU9GG9G8","Lid",1055,126
22,0,0,"Arena 2","Seven","#JR8LJJQU0","Lid",420,50
