"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","alcachofa","#LVRQQGLL","Aîné",8728,4364
2,0,0,"Master III","ila","#89GLVY9J0","Aîné",7687,3843
3,0,0,"Master II","Mr Maxx","#2VY9PR2YU","Chef adjoint",7012,3506
4,0,0,"Master I","klktukieredemi","#YGCUJ9VP","Membre",6700,3350
5,0,0,"Master I","Meyer","#L99PR2Q","Membre",6629,3314
6,0,0,"Challenger III","humbert","#U8GLJ89GC","Membre",6474,3237
7,18,20,"Challenger III","Mr Maxx V","#QCQQ08U8U","Aîné",6242,3121
8,0,0,"Challenger III","Mr Maxx IV","#L29UC8U0Q","Aîné",6215,3107
9,0,0,"Challenger III","Mr Maxx III","#YC0LVRLQ9","Aîné",6187,3093
10,0,0,"Challenger III","Khentar","#9VG0PRRQ","Chef",6068,3034
11,0,0,"Challenger III","mr maxx II","#LJQVYQPCP","Aîné",6000,1500
12,0,0,"Challenger II","Bubble.","#2GJYRR88","Membre",5825,1456
13,38,24,"Challenger II","I'm On FIRE","#PGPQYUV8J","Membre",5588,1397
14,0,0,"Challenger I","yoooooo","#CP0UUVVR8","Membre",5182,1295
15,0,0,"Challenger I","jerry","#G898YVL0","Membre",5095,1273
16,0,0,"Challenger I","SOI.... FONG","#UC292Y8RU","Membre",5000,1250
17,0,0,"Arène 14","JoshFcook","#CU9CQ0JJP","Membre",4786,1196
18,0,20,"Arène 13","KK","#ULCUVQ9UY","Membre",4319,1079
19,0,30,"Arène 12","zumshon","#JQJPQ9V29","Membre",3951,987
20,46,8,"Arène 12","me importa","#Q28Q9JPG","Membre",3865,966
21,0,0,"Arène 10","lokman","#CCYVC9JJ0","Membre",3246,389
22,0,0,"Arène 7","hgg","#UQ00Q80UV","Membre",2230,267
23,0,0,"Arène 6","cerys","#V89Y0V88P","Membre",1679,201
