"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,92,80,"Royal Champion","seung7979","#99JR82Y","Lid",9000,4500
2,0,0,"Master III","호탐","#C0RGV2YRP","Lid",7692,3846
3,40,40,"Master II","설기","#LPQ8YYQQ","Oudste",7287,3643
4,311,240,"Master II","아사","#8YYPY80Q","Co-leider",7278,3639
5,368,400,"Master II","강서","#Y9LV2RV98","Oudste",7243,3621
6,580,0,"Master II","ethankan9","#8RLQVJ2J","Co-leider",7192,3596
7,114,280,"Master II","프리마2","#PG8GV9GRG","Oudste",7058,3529
8,350,320,"Master II","YEOREUM","#GUVLPVV2G","Lid",7000,3500
9,0,0,"Master II","지구사는사람","#8C2RGV9U","Oudste",7000,3500
10,120,240,"Master I","artisee","#PRG82V80Y","Co-leider",6905,3452
11,0,0,"Master I","고구마소년","#PVR0CC8YR","Lid",6822,1705
12,0,40,"Master I","HOMICIDE","#9C2CP2Y09","Oudste",6673,1668
13,18,40,"Master I","지하철훈남","#2VJG2JUP","Oudste",6659,1664
14,0,0,"Master I","이쁘니","#G0Q990PRG","Lid",6619,1654
15,48,40,"Master I","지건마렵다","#2J2GRC2CL","Lid",6536,1634
16,0,0,"Master I","아구몬스티치","#LJ0PL00PQ","Lid",6534,1633
17,38,0,"Master I","고리니오빠","#PPVU0VYY2","Lid",6521,1630
18,322,218,"Challenger III","신의탑","#YLQY2208C","Lid",6336,1584
19,70,160,"Challenger III","킹왕짱","#JURVR08GQ","Oudste",6318,1579
20,254,160,"Challenger III","qorwoals","#28LJJU88R","Lid",6254,1563
21,0,0,"Challenger III","라노","#GQ0C2QCJ2","Lid",6242,749
22,0,0,"Challenger III","응아니야","#LCYJLJ2PR","Lid",6216,745
23,184,240,"Challenger III","송아더","#LYY90RG2V","Lid",6214,745
24,29,40,"Challenger III","허정운123","#LP9QU9VYJ","Oudste",6186,742
25,208,352,"Challenger III","남기현","#GPL2CCYLL","Lid",6176,741
26,0,0,"Challenger III","수퍼셀","#9QGJC2R","Lid",6166,739
27,0,0,"Challenger III","LSM","#YYCPUQRUQ","Lid",6152,738
28,38,40,"Challenger III","이강훈","#J09G0JQV2","Lid",6090,730
29,132,120,"Challenger II","알바 구함","#V8208UCVJ","Lid",5932,711
30,92,200,"Challenger II","paparaki","#QLRUJG2Y","Oudste",5845,701
31,0,0,"Challenger II","가나아","#RGYCVC999","Lid",5622,562
32,0,40,"Challenger II","어흥이","#RRCQVUYRU","Lid",5562,556
33,38,40,"Challenger II","태경","#89UQLVVUU","Lid",5551,555
34,0,0,"Challenger I","김진욱","#YQJ92YG0","Lid",5257,525
35,170,280,"Challenger I","고애용","#UCPUGVLUR","Lid",5097,509
36,0,40,"Challenger I","저격수나가신다","#PRPCQYV0C","Lid",5088,508
37,38,0,"Arena 14","김가람","#9R0U0RVJC","Lid",4780,478
38,0,0,"Arena 14","구릉","#GUVGUP8C8","Lid",4727,472
39,0,0,"Arena 13","최경빈","#CUV9JQQL","Lid",4534,453
40,36,40,"Arena 13","다소미","#YQU8LP2VG","Leider",4466,446
