"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","Diegorujano14","#C0L88QG2","Участник",6329,3164
2,0,0,"Challenger III","Alan DM","#9PQ0CRYL2","Участник",6282,3141
3,0,0,"Challenger I","begoo","#QCPRYG0U","Участник",5251,2625
4,0,0,"Challenger I","Kendrick Tatum.","#LUURLPJQY","Участник",5146,2573
5,0,0,"Challenger I","pedro henrique","#8VC00CR88","Участник",5030,2515
6,0,0,"Challenger I","valentin","#YLULURUU","Старейшина",5004,2502
7,0,0,"Challenger I","DaniiMariin","#RQJY9L0U","Участник",5002,2501
8,0,0,"Challenger I","Terms","#GPVU0QCY","Соруководитель",5001,2500
9,0,0,"Арена 13","Derian","#LP9GPGG99","Участник",4454,2227
10,0,0,"Арена 9","PAPI OSWI","#LQ8GYGLL","Участник",2692,1346
11,0,0,"Арена 5","ᏟᎬՏᎪᎡᏆΝ","#JR2PG9LJV","Участник",1300,325
12,0,0,"Арена 8","monkeydan7","#JQ2C08G28","Участник",2536,634
13,0,0,"Арена 13","миха","#98PRJP20L","Глава",4200,1050
