"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,196,0,"Royal Champion","Shady","#8G20C0CUC","Leader",9000,4500
2,260,0,"Champion","ah.127","#YLUJ9L9GU","Member",8033,4016
3,352,0,"Master III","veliz","#GCVC902U","Member",7937,3968
4,62,0,"Master III","Jean Zague","#YVU22YPJ","Co-leader",7892,3946
5,20,0,"Master III","VegettaFTW","#8UVJP2JRY","Member",7694,3847
6,26,110,"Master III","lalo","#902PPJJY2","Member",7615,3807
7,56,0,"Master III","nashe","#QP2CPLPJ8","Member",7592,3796
8,42,40,"Master II","naruto uzumaki","#9LVUV9GPG","Co-leader",7414,3707
9,0,0,"Master II","uttam jais","#8G2JPJ8PL","Co-leader",7285,3642
10,0,120,"Master II","Cesarin rd","#YC8VYG82Q","Member",7124,3562
11,0,0,"Master I","SIR NECTOR","#8JYP8JYYP","Co-leader",6862,1715
12,0,0,"Master I","CHAKA","#VQVC29UQQ","Member",6797,1699
13,52,200,"Master I","el aña","#UP0QRJ09Q","Member",6730,1682
14,26,0,"Master I","begenny—_—","#Y22JG2JVR","Member",6568,1642
15,94,0,"Master I","xTelaa.","#J0CJC9UJ","Member",6528,1632
16,142,0,"Master I","Óscar","#YC0JLG0UV","Elder",6511,1627
17,0,0,"Challenger III","pepito","#J82LUQ9QC","Member",6424,1606
18,74,160,"Challenger III","oscarmessi","#2VJYLCGLR","Member",6408,1602
19,29,280,"Challenger III","****","#CRG8JJCRJ","Elder",6372,1593
20,102,80,"Challenger III","maicolgta","#PQLGRL2GY","Member",6211,1552
21,40,0,"Challenger III","Larry good","#CYRG8GGG8","Member",6162,739
22,58,0,"Challenger III","El Fakiu","#QLQQPPVPY","Member",6144,737
23,0,0,"Challenger III","tu papá133","#UULYPJUJV","Member",6086,730
24,168,320,"Challenger III","Daniel jasso","#CCGRC9LP0","Member",6015,721
25,78,280,"Challenger II","R3G","#J0VP9P8VV","Member",5923,710
26,46,0,"Challenger II","el king insano","#U0VR0GJUY","Member",5892,707
27,0,0,"Challenger II","challersoldier","#UU8Q8YJ9","Member",5801,696
28,132,0,"Challenger II","♡Dylan♡0912","#UPYLR8QY2","Member",5739,688
29,0,0,"Challenger II","Alex","#VQQUY02LU","Member",5680,681
30,0,0,"Challenger II","ANG3L&lt;3","#RVVLJ00QJ","Member",5604,672
31,70,0,"Challenger I","maruuu","#URGPQ0CPQ","Member",5449,544
32,0,0,"Challenger I","Willy","#RG2P2L9CP","Member",5424,542
33,10,0,"Challenger I","Layks","#CQPCRPRVU","Member",5416,541
34,48,120,"Challenger I","The_Joshua_3","#UPVJ8LVU9","Member",5394,539
35,262,400,"Challenger I","Larry ATA","#LCGUPPQJG","Member",5349,534
36,0,0,"Challenger I","ZAJAX","#UUV882LV0","Member",5320,532
37,0,0,"Challenger I","enchilada","#JYVYRVJQU","Member",5259,525
38,71,40,"Challenger I","♡MAYK♡","#JQLR22JUC","Member",5209,520
39,8,0,"Challenger I","Combatiente","#U9QUP09VY","Member",5160,516
40,62,160,"Challenger I","2.6 ALEJANDRO","#CUQVPUV8Q","Member",5108,510
41,58,120,"Challenger I","rayo4","#U92VG8Y8L","Member",5034,151
42,0,0,"Challenger I","ADM4N","#Y0L0V0GV8","Member",5013,150
43,0,0,"Challenger I","periquito.","#RPUUCYRL0","Member",5000,150
44,0,0,"Arena 14","Ismx.lxx","#UYLLJLJ9P","Member",4823,144
45,0,80,"Arena 14","Yorichii","#J982U8R22","Member",4747,142
46,128,200,"Arena 14","الشيطان","#V0J9JLP0J","Member",4605,138
47,0,0,"Arena 14","el garra","#CU8LYP2YR","Member",4600,138
48,0,0,"Arena 13","Daniela","#CJ2JLU2YJ","Member",4537,136
49,0,0,"Arena 12","maquinadefuego","#2YC98LURJ","Member",4129,123
50,0,0,"Arena 12","izhar","#UY2P2QQQ2","Member",4065,121
