"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,28,0,"Grand Champion","jpj","#LGR8PLUQ","Co-leader",8533,4266
2,26,0,"Champion","leo","#2YC98002G","Elder",8219,4109
3,38,10,"Champion",""«¥KEEFE77¥»"","#L9U9QVU2","Leader",8060,4030
4,0,0,"Master III","ryei_yeo","#80RCLCJLQ","Co-leader",7590,3795
5,0,0,"Master III","soufianr","#9CV2V0QQY","Elder",7535,3767
6,0,0,"Master II","Jinyi Tan","#Y9PUGPP","Elder",7398,3699
7,0,0,"Master II","☆WYNDY CYRY☆","#28VL2VP2G","Member",7263,3631
8,30,56,"Master II","piggymc cool","#VJGRP9QV","Member",7082,3541
9,28,10,"Master I","恭喜发财","#U2Y2UUCY","Elder",6912,3456
10,0,30,"Master I","D'lima","#UCJ8JVQ","Member",6808,3404
11,0,0,"Master I","LuckyShing6060","#VY0R0GCJ","Elder",6664,1666
12,26,70,"Master I","Hotzer","#QJCVY02L","Elder",6623,1655
13,0,0,"Master I","HILMI","#CJ0UV9YV9","Member",6511,1627
14,0,0,"Challenger III","cjx最强的玩家","#2VYLQRP9P","Member",6257,1564
15,0,0,"Challenger III","DesireX","#20PRV9G","Member",6256,1564
16,0,0,"Challenger III","牛王","#LYL22QP","Member",6251,1562
17,0,0,"Challenger III","強者天下","#2P08VCUJ8","Elder",6072,1518
18,0,0,"Challenger III","༺༒kyཇཇ༒༻","#8R0P0VJ9","Co-leader",6035,1508
19,0,0,"Challenger III","HoneyBun","#U99YGUPPY","Member",6000,1500
20,0,0,"Challenger II","CoolMan","#GC0GC9JU","Member",5841,1460
21,0,0,"Challenger II","Dolce Latte","#8PPJVCL0Q","Member",5536,664
22,0,0,"Challenger I","nanacnhkv","#8R0G98C8","Elder",5469,656
23,0,0,"Challenger I","ergi","#QJU2GPUCG","Member",5421,650
24,0,0,"Challenger II","C Royale","#8U9LLUU0Y","Co-leader",5410,649
25,0,0,"Challenger I","felix lee","#LV09LYGV","Elder",5365,643
26,0,0,"Challenger I","bb","#2PQ9RGCY","Co-leader",5360,643
27,0,0,"Challenger I","Ofir","#2V888G0GU","Elder",5348,641
28,0,0,"Challenger I","Soloz","#YY022Q9G","Member",5346,641
29,0,0,"Challenger I","syamso1","#RYL8VQULC","Elder",5298,635
30,0,0,"Challenger I","supercell","#22PY002JP","Member",5236,628
31,0,0,"Challenger I","神盾","#20Q2YL28R","Member",5215,521
32,0,0,"Challenger I","bryan","#Y9L08Y2UP","Elder",5152,515
33,0,0,"Arena 14","emma","#PLU8JLVJY","Member",5104,510
34,0,0,"Challenger I","Bose","#9Q2JP0RQ","Member",5085,508
35,0,0,"Challenger I","RON Pan","#8GL8LU90","Elder",5048,504
36,0,0,"Challenger I","luffy123","#YYGCJQJUR","Member",5044,504
37,0,0,"Challenger I","syada","#GJ9QPGRL2","Member",5000,500
38,0,0,"Arena 12","Hkvun303","#RRGVYCGY","Co-leader",4002,400
39,0,0,"Arena 12","惨就你我见遇","#9JCY2JVV","Co-leader",4001,400
