"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,10,"Grand Champion","カニエウエスト","#2GVCGCGVQ","Chef adjoint",8616,4308
2,10,0,"Champion","oktubre","#8QPR8UCY","Chef",8000,4000
3,0,0,"Master III","Noldzky","#PCVJ8J8V","Chef adjoint",7807,3903
4,0,0,"Challenger II","albanna","#YUULJGYU","Chef adjoint",5925,2962
5,0,0,"Challenger II","Wxleed","#QRRP2RCV","Membre",5772,2886
6,0,0,"Arène 14","msk23","#R8YGJLQP","Chef adjoint",4824,2412
7,0,0,"Arène 13","™əźðŵ™","#QPV00VULQ","Membre",4211,2105
8,0,0,"Arène 13","mohammed9","#2P2QGGVJ8","Membre",4200,2100
9,0,0,"Arène 14","harith","#VYYL90GC","Chef adjoint",4692,2346
10,0,0,"Arène 12","Thulsa_Doom","#YRR2CQURL","Membre",4007,2003
