"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,48,0,"Master III","milkointment","#CJLP9L2VU","副首领",7791,3895
2,28,160,"Master III","Mamba","#2GJU2Q9U0","首领",7770,3885
3,18,20,"Master I","TOASTNINJA","#LRQJCGVVV","成员",6943,3471
4,0,0,"Challenger III","Bill-Nye","#PRCVPJ8GU","成员",6425,3212
5,58,20,"Challenger III","2inchgrinch","#GGRJRLVLG","长老",6401,3200
6,0,0,"Challenger II","jaedyn","#9Q2JCY0L0","长老",5826,2913
7,0,0,"Challenger II","Bruhbaboi","#QU9CRJQV9","成员",5562,2781
8,28,40,"Challenger II","SageEquinox","#GUYGYVL","成员",5531,2765
9,10,40,"Challenger I","T-Soup","#PLL20LUYU","成员",5256,2628
10,0,0,"竞技场 12","sN25","#V0U8P08JG","成员",3800,1900
11,0,0,"竞技场 9","Jelly","#GJC9V8PL8","成员",2924,731
12,40,0,"竞技场 7","milkeyman","#J8GV9P89G","成员",2142,535
13,0,0,"竞技场 6","destroyed","#20RGC22JV","成员",1819,454
14,50,0,"竞技场 5","china","#VPJR90PRV","成员",1472,368
15,0,0,"竞技场 3","JÆČĶ","#UQU8U9JY8","成员",651,162
