"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,62,0,"Royal Champion","KUVANO PILE","#8Y9CCCPCR","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","⭐️BBM | B€NNY⭐️","#VCYG9GVJ","Yardımcı lider",9000,4500
3,18,0,"Royal Champion","PuckingFanda","#2Y0LCRG80","Büyük",9000,4500
4,0,0,"Royal Champion","Black_Wave","#CGYPJRG","Yardımcı lider",9000,4500
5,8,0,"Royal Champion","Joksa","#90GRV2CL0","Büyük",9000,4500
6,0,0,"Royal Champion","Joseph Blaze","#88L8JY8R","Büyük",9000,4500
7,10,40,"Grand Champion","♠️Ace♠️","#P02G8PLY0","Büyük",8794,4397
8,10,0,"Grand Champion","Stipy7","#VLJVLCV2","Büyük",8729,4364
9,54,0,"Grand Champion","silversurfer","#8P028G2RJ","Yardımcı lider",8674,4337
10,70,0,"Grand Champion","Mario","#PQRL2JV8","Lider",8615,4307
11,0,0,"Grand Champion","I-MystiCBee-I","#YPP9JPCR","Büyük",8591,2147
12,0,0,"Grand Champion","Hergotic18","#VCLVYU0U","Büyük",8530,2132
13,0,0,"Grand Champion","&lt;c6&gt;el_CHAPO","#PPPVJYUV","Büyük",8527,2131
14,0,0,"Champion","⚡magic janko⚡","#GVYR8PRQ","Büyük",8310,2077
15,0,0,"Champion","毒蛇","#2UVUJRYJ","Büyük",8306,2076
16,0,0,"Champion","GOGI P2W","#2PRC9JLYJ","Büyük",8286,2071
17,0,0,"Champion","Hrcko_Prcko","#8QLQPQQ9","Büyük",8217,2054
18,0,50,"Champion","Mrgud štrumf","#G0RVL20YP","Büyük",8148,2037
19,0,0,"Champion","fic","#Q8RLVC22","Büyük",8130,2032
20,0,0,"Champion","luka","#URRQJGYC","Büyük",8125,2031
21,10,40,"Champion","【P】【e】【t】【a】【r】","#2CLP0LYRL","Büyük",8121,974
22,0,40,"Champion","Pota","#R9J02CV9P","Büyük",8013,961
23,8,40,"Master III","Baki","#8VGJ99J","Büyük",7962,955
24,0,0,"Master III","Pavo","#882VUJYUQ","Büyük",7865,943
25,0,40,"Master III","doko","#J220PVJ92","Büyük",7847,941
26,16,40,"Master III","L&amp;M131","#YGG9CVL","Büyük",7816,937
27,0,0,"Master III","⚡️Leon⚡️","#22VV282CJ","Büyük",7719,926
28,34,40,"Master III","B€ki","#2J2099UPV","Büyük",7715,925
29,0,0,"Master III","zule","#GGPVYJG9","Büyük",7702,924
30,0,0,"Master III","joja neustrašiv","#89RJLUQ0","Büyük",7673,920
31,88,0,"Master III","HHRobiSS88","#8JC8C0GUG","Büyük",7594,759
32,0,0,"Master III","Plenki","#2U9QL0PUJ","Büyük",7558,755
33,0,0,"Master III","misha","#2YY9CCQUP","Büyük",7534,753
34,26,0,"Master III","Nate","#82LCVYUQ","Büyük",7527,752
35,0,0,"Master II","majedahocu","#2VPJCPRGQ","Büyük",7391,739
36,8,0,"Master II","Zela365","#Y8J8UY98G","Büyük",7306,730
37,0,0,"Master II","domagoj","#28PCPUQPJ","Büyük",7220,722
38,0,0,"Master II","sisko misko","#8UP8LQ288","Büyük",7211,721
39,0,0,"Master II","Zacc","#PVL9YPYGV","Büyük",7201,720
40,0,0,"Master II","HuleHuks21","#9PPU89Q0L","Büyük",7152,715
41,0,40,"Master II","Gizmo21","#29890V0G","Büyük",7149,214
42,0,0,"Master II","Slava Hristu","#88J9UL28L","Büyük",7141,214
43,18,40,"Master II","Ghost","#UYY8CGP2L","Büyük",7122,213
44,0,0,"Master II","GRABI","#P0C8JPLC8","Büyük",7096,212
45,8,40,"Master I","SilentRambo","#9YR0GG8JY","Büyük",6795,203
46,0,0,"Master I","limun2008_CRO","#GLPQQLLV2","Büyük",6565,196
47,0,0,"Challenger III","FreeTaco","#LYVYU80J","Büyük",6317,189
48,0,40,"Challenger III","#Unknown","#8PUUGGUP2","Büyük",6185,185
