"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger III","Kyruxzツ","#9LLQVLRRY","Member",6280,3140
2,0,0,"Challenger II","monkey D Luffy","#C2VCRLGV9","Member",5886,2943
3,0,0,"Challenger II","genee","#JL0VRRJ0Y","Member",5732,2866
4,0,0,"Challenger II","genesis","#QUYRCJ9VQ","Member",5539,2769
5,0,0,"Challenger II","reto","#CY990L9C0","Member",5500,2750
6,0,0,"Challenger I","yonishkad","#9UJCCC2JY","Member",5402,2701
7,0,0,"Challenger I","*Trafalgar law","#8890YQ8RP","Member",5357,2678
8,0,0,"Challenger I","Mistergaby333","#2Q0JLVYP2","Member",5239,2619
9,0,0,"Challenger I","laura50","#J200QCVPG","Member",5233,2616
10,0,0,"Challenger I","ASESINO LOL","#28R2P089J","Member",5182,2591
11,0,0,"Challenger I","Edgar","#82P8Q2G0","Leader",5062,1265
12,0,0,"Arena 12","yPharaoh-","#RGYJ90CGC","Member",4094,1023
13,0,0,"Arena 12","Ray","#VCPUCR8R2","Member",3954,988
14,0,0,"Arena 9","Amador","#G8CC9VVLP","Member",2884,721
15,0,0,"Arena 8","Angelbarri","#UUYV08Y9V","Member",2399,599
16,0,0,"Arena 7","Johan","#LRR0UC9GR","Member",2063,515
17,0,0,"Arena 6","Fanny","#VGPPR9JL2","Member",1603,400
18,0,0,"Arena 5","luis","#U92YQP0CR","Member",1423,355
19,0,0,"Arena 5","Vegeta","#QL0JUU8R0","Member",1327,331
20,0,0,"Arena 5","xycx(PR)","#CUPGL0VV2","Member",1300,325
21,0,0,"Arena 4","OROIK9","#VP2CVC0RV","Member",1125,135
22,0,0,"Arena 4","Kfre","#UY0PLUY9C","Member",1051,126
23,0,0,"Arena 4","Matthew","#VY8QPV2CV","Member",1038,124
24,0,0,"Arena 3","sandra","#2U0GV8CQP","Member",914,109
25,0,0,"Arena 3","natawolfy21","#200PRCRP2C","Member",868,104
26,0,0,"Arena 3","faze_pedro","#UVVQ0URVJ","Member",854,102
27,0,0,"Arena 3","berenjena3000","#CVGRQ8GUU","Member",795,95
28,0,0,"Arena 3","chipopo","#UYYR2RCGL","Member",791,94
29,0,0,"Arena 3","coloboii","#UVVVGL092","Member",771,92
30,0,0,"Arena 3","enq","#CCRRLYYJG","Member",735,88
31,0,0,"Arena 3","mafia","#VYGYQ898J","Member",711,71
32,0,0,"Arena 3","Yerik","#V2Q898GQY","Member",662,66
33,0,0,"Arena 3","David","#VVJCQVCLQ","Member",650,65
34,0,0,"Arena 3","máximos","#V88UPQUUL","Member",630,63
35,0,0,"Arena 2","your_BC","#VJGVPG9R0","Member",472,47
36,0,0,"Arena 2","messi","#CURVQUVQ8","Member",430,43
37,0,0,"Arena 2","Ghost11Boss","#UGJ8G2RVQ","Member",391,39
38,0,0,"Arena 2","jsgfjd que","#UYCGP222L","Member",382,38
39,0,0,"Arena 1","Gabri","#V2PQCRRQV","Member",214,21
40,0,0,"Arena 1","joanuel","#U9VRPGRJ9","Member",132,13
41,0,0,"Arena 1","Alanis","#VVY09V28G","Member",93,2
42,0,0,"Arena 1","Ezequiel","#ULQJCL828","Member",181,5
43,0,0,"Arena 13","adee y ángel","#U8JRYYCR2","Member",4527,135
44,0,0,"Arena 2","XULO__MALAKATON","#RJ9VYR8UG","Member",540,16
45,0,0,"Arena 6","[Carlos]","#JLJ9CYL99","Member",1600,48
46,0,0,"Arena 9","[♧] TØÇXÍÇØ [♧]","#RU89J9YQ9","Member",2619,78
47,0,0,"Arena 4","tedy3713t","#GUQCC0002","Member",1060,31
48,0,0,"Arena 12","Yazmin","#9YY8J2G89","Elder",4001,120
49,0,0,"Arena 12","i〽️Happy⚛️","#QQRRVLYJG","Member",4001,120
50,0,0,"Arena 12","☪️✨Wookie✨☸️","#LJJYGR2R2","Co-leader",4001,120
