"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","sebas","#RJUYLQJVC","Старейшина",8174,4087
2,36,0,"Master III","BĐ✨JHONBA✨","#CQRQ8LR8","Соруководитель",7769,3884
3,65,110,"Master III","oscar;)","#9LLCP90V","Старейшина",7533,3766
4,0,0,"Master II","✨LORD❤️BOLTON✨","#LVLJRVRC0","Старейшина",7471,3735
5,38,40,"Master II","EduardoMarinero","#GR99JPPJJ","Старейшина",7264,3632
6,78,80,"Master II","Enzo","#992VLYCJJ","Старейшина",7201,3600
7,37,40,"Master II","viking","#JGYRLRR9C","Старейшина",7150,3575
8,0,0,"Master II","MiguelDolmen","#2YL0VGVJV","Участник",7089,3544
9,20,0,"Master II","Toyjoyagente:)","#GG2JCYQLG","Старейшина",7028,3514
10,89,80,"Master II","-✝️Br/4?✝️-","#VQRJRPJJP","Участник",7001,3500
11,0,0,"Master II","berni111","#CCPRLCVRQ","Старейшина",7001,1750
12,0,0,"Master I","WOLFGANG","#JPVQRCL9","Участник",6867,1716
13,0,0,"Master I","RED❣️QUEEN","#9JJRPP9Q8","Старейшина",6819,1704
14,26,0,"Master I","⧼Usugⱥ⧽","#CCG9YC89R","Старейшина",6766,1691
15,20,40,"Master I","andrés","#UYLJQVRJR","Старейшина",6667,1666
16,20,0,"Master I","faze_mohito99","#P9CLUGV20","Старейшина",6570,1642
17,0,0,"Challenger III","achusenfajen","#2U2VULU8V","Участник",6361,1590
18,44,40,"Challenger III","mjip44","#CP9PGCYC0","Старейшина",6308,1577
19,0,0,"Challenger III","GYARADOS","#CQR0V0J9","Старейшина",6290,1572
20,0,0,"Challenger III","Abelagudo10","#PVLY9VLCY","Участник",6211,1552
21,26,40,"Challenger III","LázaroJr","#P9R282QLJ","Участник",6178,741
22,26,24,"Challenger III","mañee","#CJC0LJUUV","Участник",6132,735
23,0,0,"Challenger III","Brayan a","#CCQYG2LCU","Участник",6035,724
24,0,0,"Challenger III","ShockWave","#2P2YRPR90","Участник",6025,723
25,0,0,"Challenger III","Brayan","#U9Y880JVY","Участник",6011,721
26,0,0,"Challenger III","Jag","#UPP0JRR0R","Соруководитель",6003,720
27,0,0,"Challenger III","juaanfb","#282VQ0Y9","Старейшина",6000,720
28,0,0,"Challenger II","JDM","#YLLVG0GCC","Участник",5900,708
29,44,40,"Challenger II","ari","#U9PJ9LG9L","Старейшина",5864,703
30,0,11,"Challenger II","fnkazii","#C822L0PCR","Участник",5763,691
31,0,0,"Challenger II","Oscar Mon","#UYQYRRGP2","Старейшина",5727,572
32,62,0,"Challenger II","ĐRACKO","#820GQ8VL","Глава",5605,560
33,0,0,"Challenger II","BĐ☆ĐrackArys","#8Y0CJUUJY","Старейшина",5556,555
34,18,0,"Challenger II","Dzhenis_07","#PLRRRGURG","Старейшина",5500,550
35,0,0,"Challenger I","✨LADY❤️SANSA✨","#GPVYR9UU2","Старейшина",5420,542
36,18,8,"Challenger I","Link","#J988V9RQV","Старейшина",5172,517
37,18,70,"Challenger I","maestro o","#CU8LQULUY","Участник",5136,513
38,18,40,"Арена 13","Héctor","#JGRJP20Y","Участник",4467,446
39,0,40,"Арена 13","☬ᴍᴅ ┊ᴍɪɢᴜᴇʟ☬ 2","#JYU2YRY89","Старейшина",4201,420
