"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,333,0,"Grand Champion","EduuHz","#8JJ982JG9","Medledare",8820,4410
2,322,420,"Grand Champion","DEBORA MELTROZO","#82JGLVGLJ","Ledare",8819,4409
3,80,40,"Grand Champion","☆GABRIEL☆","#2VPGCG2GY","Medledare",8500,4250
4,0,0,"Master III","AzzKykr","#PGQGJRL9","Elder",7851,3925
5,18,0,"Master III","ᴹᴿ〆๓คtเคร","#2U8LPJY8Y","Medledare",7708,3854
6,49,40,"Master III","big trueno","#88YUYYGLP","Elder",7702,3851
7,377,0,"Master III","Sly İpkiss","#8YPPJCGG","Medledare",7692,3846
8,0,0,"Master III","spawn alfnz-.i.","#Y9JP8LCU8","Elder",7589,3794
9,0,0,"Master III","VADioG","#2YVPLQPY8","Elder",7563,3781
10,16,48,"Master II","el pro","#8YUJ8JQ2R","Elder",7340,3670
11,33,40,"Master II","King_yt","#LRPP89GU0","Medlem",7206,1801
12,8,0,"Master II","Guillermo","#LR0PCLC","Elder",7096,1774
13,0,0,"Master II","|Ale.Britez|","#U8PQG8Y9","Medlem",7084,1771
14,90,40,"Master II","elias","#P0UY9GL2V","Elder",7030,1757
15,0,0,"Master II","Nova¶L∆Y","#UYLC0LQY","Medledare",7012,1753
16,190,210,"Master I","n0v@k.o","#L0QPYVVY0","Medledare",6953,1738
17,0,0,"Master I","@23ojeda","#YYURL9RPU","Elder",6706,1676
18,213,400,"Master I","《CRISTIAN》","#PQ0CJ9088","Elder",6627,1656
19,0,0,"Challenger III","Dinosaur","#LJUPRGVL8","Elder",6414,1603
20,0,0,"Challenger III","agu...#","#90L8JQ8VQ","Elder",6258,1564
21,0,0,"Challenger III","benja_cs","#QLYRLJC0L","Elder",6213,745
22,85,0,"Challenger III","rip.agussss","#CPYVJP9V8","Elder",6145,737
23,20,104,"Challenger II","eljavi28k","#R8RLQ9V0U","Medlem",5801,696
24,0,0,"Challenger I","Kevinho07","#CY9YVR0P2","Elder",5209,625
25,0,0,"Challenger I","nestorey1","#VR9QGUVVQ","Elder",5162,619
26,7,0,"Challenger I","Facu.","#CJVLQRQQV","Medlem",5152,618
27,0,0,"Challenger I","RoMpOoRtOs","#V0G2VCC2C","Elder",5136,616
28,0,0,"Challenger I","kareen","#JQPCG9U0R","Elder",5060,607
29,328,80,"Arena 14","patocarlo","#VGRVRRQ9P","Medledare",4864,583
30,24,100,"Arena 14","el señor XDXDXD","#9C0Q9QLCY","Medlem",4717,566
31,0,0,"Arena 14","javi","#V0C8UPV0R","Medlem",4703,470
32,0,0,"Arena 14","carlitoooos","#U8UJ9UGLV","Elder",4600,460
33,0,0,"Arena 13","ARG CAMPEON⭐⭐⭐","#JRL099GCU","Medlem",4423,442
34,0,0,"Arena 13","arus","#PGVRJVCU9","Medlem",4293,429
35,10,0,"Arena 12","pablo","#UPVR88JVQ","Medlem",3978,397
36,36,134,"Arena 10","alespez","#U92G0QLUG","Medlem",3278,327
37,123,440,"Arena 10","Gabriel","#VQLPYRQR8","Medledare",3224,322
38,0,0,"Arena 10","el.mas.manco","#VL2GQ8QCJ","Medlem",3216,321
39,6,0,"Arena 10","Hombre de Negro","#URRRLJR8L","Medlem",3177,317
40,0,0,"Arena 10","The Harshad","#GVL9GP09U","Medlem",3113,311
41,0,0,"Arena 10","Eliasfabian","#CRPYUL2LY","Elder",3081,92
42,38,270,"Arena 9","꧁₲≈卂≈乃≈尺≈ɨ≈Ɇ≈Ⱡ꧂","#CCV2J2LG0","Elder",2835,85
43,0,0,"Arena 8","Benja","#U8PVCQQC9","Medlem",2436,73
44,0,0,"Arena 8","Elias","#VY2G00PL8","Elder",2430,72
45,0,0,"Arena 6","Santi","#VJ000QYL8","Medlem",1837,55
46,0,0,"Arena 5","Alan","#UQ2902JL9","Medlem",1389,41
