"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,60,0,"Royal Champion","Best Gamer09","#2VPQL20YJ","Büyük",9000,4500
2,76,360,"Royal Champion","bux00","#R9UC90QQL","Büyük",9000,4500
3,39,0,"Royal Champion","&lt;c8&gt;INVICTUS","#98UY0CY0Y","Üye",9000,4500
4,63,200,"Royal Champion","GiGi_95","#CVPYPCV0L","Üye",9000,4500
5,189,320,"Royal Champion","ᴄʀɪ✞","#J0J2Q9JJJ","Büyük",9000,4500
6,46,0,"Royal Champion","Grax","#JJYP08","Lider",9000,4500
7,0,0,"Royal Champion","Fede J.M","#RUCJGL8","Büyük",9000,4500
8,102,0,"Royal Champion","totò 2","#92V2JLPRG","Büyük",9000,4500
9,74,0,"Royal Champion","Thomas","#9GGJYLCPV","Büyük",9000,4500
10,48,0,"Royal Champion","nico","#2U8YRV0","Üye",9000,4500
11,98,360,"Royal Champion","Caverject","#R08PUYPR","Üye",9000,2250
12,174,0,"Royal Champion","Simone","#UPPRRG","Yardımcı lider",9000,2250
13,10,0,"Royal Champion","Masamune","#LGUVQ2VUR","Üye",9000,2250
14,106,0,"Royal Champion","Arrow™","#8UP200V","Üye",9000,2250
15,76,0,"Royal Champion","totò","#LQUCGCL","Büyük",9000,2250
16,76,0,"Royal Champion","Samux07","#2Q2YRVY8U","Üye",9000,2250
17,132,0,"Royal Champion","Lucio2299","#P2PCPPCJ","Üye",9000,2250
18,20,40,"Royal Champion","jack sparrow","#P9C02QGCQ","Üye",9000,2250
19,190,0,"Royal Champion","四葉 ｜ᴍᴀꜱᴛᴇʀ ᴠ™","#82PCLY9UV","Büyük",9000,2250
20,104,240,"Royal Champion","GANCIO","#LPQL8V829","Üye",9000,2250
21,94,0,"Royal Champion","FedePunk97","#20RLJ2P9J","Üye",9000,1080
22,56,0,"Royal Champion","StellarExplorer","#R9020J0RR","Üye",9000,1080
23,0,0,"Royal Champion","JoyBoyジ","#8L0P92J","Üye",9000,1080
24,108,0,"Grand Champion","⚡️♊️bushido♊️⚡️","#2JPC28Y9J","Yardımcı lider",8903,1068
25,138,40,"Grand Champion","giOvA","#QYQY9VY2V","Üye",8733,1047
26,0,0,"Grand Champion","20€Desturbo™","#9Y09G0982","Yardımcı lider",8714,1045
27,10,80,"Grand Champion","TheepicEma","#GV9QVC9","Üye",8668,1040
28,300,0,"Grand Champion","GX Pietro 16","#PCULQVUQR","Üye",8615,1033
29,244,0,"Grand Champion","Gallo","#292VRQJCC","Yardımcı lider",8593,1031
30,84,0,"Grand Champion","Tomi","#LUJ8Y98","Üye",8533,1023
31,118,280,"Grand Champion","Angeloilprox_","#L8VC0LQJR","Üye",8530,853
32,46,0,"Champion","gunter15","#VLVRRQ2","Üye",8447,844
33,74,480,"Champion","Jeppo2","#C09CJPVLJ","Üye",8179,817
34,142,480,"Champion","niccobestw","#JVLGG8LGG","Üye",8141,814
35,186,0,"Champion","PJ","#2Q0Y9VGC8","Üye",8121,812
36,106,0,"Champion","il Mi","#RJC09VYQ","Üye",8077,807
37,174,440,"Champion","EriBi","#LLQR80GYV","Üye",8031,803
38,92,0,"Champion","giocnu","#UG2UUY09","Üye",8000,800
39,28,0,"Champion","Buss","#9JYC2JY","Yardımcı lider",8000,800
40,0,0,"Master III","Conrad","#LR8Y0LQ8J","Büyük",7891,789
41,78,240,"Master III","albaiocchi","#9PGGGYQCP","Büyük",7759,232
42,151,280,"Master III","El bino™","#J9LU2C9YU","Üye",7501,225
