"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","LEINAD","#YGJ90UQ9","Colíder",8503,4251
2,0,0,"Master III","sebavarela92⚡️","#2LVLUV0G8","Veterano",7506,3753
3,0,0,"Master III","Nitay21","#8J9CPRGU","Colíder",7500,3750
4,0,0,"Master II","CG l (Pablo)","#CLQV2RG","Líder",7169,3584
5,0,0,"Master II","mon s","#82VCRQCUY","Miembro",7002,3501
6,0,0,"Challenger III","Shaka","#UYRGCR","Colíder",6491,3245
7,0,0,"Challenger III","CG l Lokito","#9YRGRV9","Veterano",6107,3053
8,0,0,"Challenger III","CG I Shiripe","#UGRJ2J9","Veterano",5919,2959
9,0,0,"Challenger II","Alejandro xd","#90JUVRR02","Veterano",5918,2959
10,0,0,"Challenger II","Elias","#8QGPLGCQ","Miembro",5561,2780
11,0,0,"Challenger I","SweetCloud","#8UV909V0Y","Veterano",5328,1332
12,0,0,"Arena 13","xGurbyx","#9U8Q8GVJ","Miembro",4524,1131
13,0,0,"Arena 13","Shaka4","#YQ2LYCGV","Miembro",4304,1076
14,0,0,"Arena 14","Shaka2","#29J8RVRQ","Miembro",4762,1190
