"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Arena 12","kabezon230st","#JCJRGG2P","Medlem",3800,1900
2,0,0,"Arena 3","alex alia 98","#P2PUURCQ9","Medlem",803,401
3,0,0,"Arena 11","the boi;)","#P9Y9CUVJY","Medlem",3576,1788
4,0,0,"Arena 10","Salgado","#22J2U0Q2R","Medlem",3000,1500
5,0,0,"Arena 12","Alan walker ⚡⚡","#9L8GQCYQ2","Medlem",3930,1965
6,0,0,"Arena 3","supercell","#P09RR9CLG","Medlem",941,470
7,0,0,"Arena 9","Lil' Cochi","#2VL0UQ2JV","Medlem",2811,1405
8,0,0,"Arena 3","._.","#PPGL2PY8Q","Medledare",923,461
9,0,0,"Arena 3","Kundo","#PL88R8GV2","Medlem",687,343
10,0,0,"Arena 9","Junior115","#2VC0YLC2","Medlem",2821,1410
11,0,0,"Arena 8","cesar","#2JL90J8YG","Ledare",2534,633
