"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","Ozymandias","#90PULV0Y","Člen",7120,3560
2,0,0,"Challenger II","Amcash","#28CV9VYU9","Leader",5708,2854
3,0,0,"Challenger I","Bibi❤","#98VLR0LGC","Člen",5353,2676
4,0,0,"Aréna 12","juan","#J98VCJYP","Člen",4009,2004
5,0,0,"Aréna 12","Aiion","#22JJYLQLV","Člen",4001,2000
6,0,0,"Aréna 12","david","#2VPVQRVPV","Co-Leader",4001,2000
7,0,0,"Aréna 12","RyupL","#LGGLUY0JC","Člen",4001,2000
8,0,0,"Aréna 12","alessio","#8C98R2PVC","Elder",4001,2000
9,0,0,"Aréna 12","AaronLH","#PCJV9PL2L","Člen",4001,2000
10,0,0,"Aréna 12","PEÑA","#YUCLPJUGR","Člen",4001,2000
11,0,0,"Aréna 12","darking","#9JPRRG9CV","Člen",4001,1000
