"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,122,0,"Royal Champion","Gohan ⚜","#8U0YYU9","Colíder",9000,4500
2,0,0,"Royal Champion","God Of War","#9GGV8G9J","Miembro",9000,4500
3,20,40,"Royal Champion","LAAM_27","#Q9V9YQ0QC","Miembro",9000,4500
4,30,0,"Royal Champion","cap luis","#2QL2VYY9","Líder",9000,4500
5,72,0,"Grand Champion","Raury-25","#888RRYG","Colíder",8500,4250
6,0,0,"Champion","XxKing_DarkxX","#228PQPVPY","Miembro",8286,4143
7,36,104,"Champion","JustJason","#2GUP8JV0","Miembro",8191,4095
8,61,120,"Champion","LORGIOJR™","#PYQ8R09C","Miembro",8141,4070
9,0,0,"Champion","¡ 3dw4rd PrO !♪","#8LYUV00R","Miembro",8133,4066
10,0,0,"Champion","miyagi","#L9CC290R","Miembro",8120,4060
11,0,0,"Champion","Gnkiu22","#G99YJYLUL","Miembro",8095,2023
12,67,80,"Champion","nehemias","#2Y80GRJRU","Miembro",8021,2005
13,0,0,"Champion","Gohan","#PYCJ8JRG","Miembro",8011,2002
14,0,0,"Master III","Odin","#8GR9RVJR","Colíder",7772,1943
15,112,87,"Master III","masterpro","#28PJRUYLY","Miembro",7645,1911
16,0,0,"Master III","CHISMOSO [RD]","#Y2P99VGR","Colíder",7553,1888
17,30,0,"Master III","chacorta","#P02C0YUY","Miembro",7530,1882
18,0,0,"Master II","saitama69","#PVPLYJUC","Veterano",7346,1836
19,0,0,"Master II",".,.","#28QPQL9Y","Miembro",7318,1829
20,0,0,"Master II","Tabonia","#2JLQ9CRQP","Miembro",7313,1828
21,16,40,"Master II","buajos","#22PJV9J9R","Miembro",7249,869
22,32,0,"Master II","AlbertoD","#20GGUY9QC","Miembro",7162,859
23,38,40,"Master II","ElayneReplay","#9QP99QJ2","Miembro",7147,857
24,0,0,"Master II","Alex Galindo","#RP20YG2U","Miembro",7060,847
25,0,0,"Master II","carlos ramirez","#YCPJ92UU","Miembro",7044,845
26,8,40,"Master II","Power Man","#9PCR90PQ","Miembro",7030,843
27,10,0,"Master I","Dimax18","#2UCRYPRYR","Miembro",6959,835
28,0,0,"Master I","Rodri Electrico","#8UCU8VYGG","Miembro",6796,815
29,0,0,"Master I","Unloadplayers","#RV0YYRJVV","Miembro",6794,815
30,0,0,"Master I",""El Dios Hades"","#PGRLU0Q","Miembro",6785,814
31,0,0,"Master I","Shadow","#U0CGG2YPV","Miembro",6741,674
32,0,0,"Master I","Gabira","#28UGUR8LV","Miembro",6685,668
33,0,0,"Master I","Monsta","#RLLPLPY0","Miembro",6532,653
34,0,0,"Master I","Wiolandia","#J2G0PU892","Miembro",6524,652
35,28,80,"Challenger III","Crown","#YYQP99QVL","Miembro",6265,626
36,80,80,"Challenger III","Yasinkh","#VUULGPPGV","Miembro",6216,621
37,0,0,"Challenger III","Albert rey 07","#90CJQUPGC","Miembro",6168,616
38,80,0,"Challenger II","marz","#U0JR8GCR8","Miembro",5858,585
39,0,0,"Challenger II","Nathan","#RYPQU9ULV","Miembro",5823,582
40,17,40,"Challenger II","Cejotaa_05","#LJRJPLUL0","Miembro",5791,579
41,0,0,"Challenger I","rodrigcaballer","#GC9YURVP9","Miembro",5370,161
42,0,0,"Challenger I","D@rK$ouL","#CRP9R8JPU","Miembro",5092,152
43,0,0,"Challenger I","Kjc0407","#2URG8QQQ","Miembro",5006,150
44,36,72,"Arena 12","ElnetoVaganiona","#VRQV9JJJ0","Miembro",4066,121
45,0,0,"Arena 12","noname","#VUJ88U2QG","Miembro",3830,114
46,0,72,"Arena 11","Anye West","#PY8V9PL02","Miembro",3506,105
47,0,0,"Arena 8","roman","#J8RQ2QPC8","Miembro",2478,74
48,0,0,"Arena 6","Songhorkh","#UQ9RC0U2Q","Miembro",1755,52
49,0,0,"Arena 6","Prince Ēdwārd","#VY9VVQVUV","Miembro",1624,48
50,0,0,"Arena 5","BADR-","#YQLJ2LLYJ","Miembro",1595,47
