"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,528,240,"Royal Champion","rain","#LJUQYLG9R","Участник",9000,4500
2,1696,560,"Royal Champion","SASEBO","#RP0YQ2C98","Участник",9000,4500
3,968,680,"Royal Champion","ハルク","#RGCUYGGU0","Участник",9000,4500
4,397,80,"Royal Champion","きよ","#LURUVUCGR","Участник",9000,4500
5,697,440,"Royal Champion","OxT_メロンᥫᩣ","#JR089LYG8","Участник",9000,4500
6,599,520,"Royal Champion","Ojisan","#PCYGQQ0R","Соруководитель",9000,4500
7,930,40,"Grand Champion","Candee","#YLGGYGY9Q","Участник",8845,4422
8,246,0,"Grand Champion","Saaaai","#UCJVGLQL","Участник",8770,4385
9,91,240,"Champion","〜バルサミコ酢を添えて〜","#Y92RPVJYY","Участник",8310,4155
10,711,0,"Champion","dekunoboze","#R2U2U99GC","Участник",8171,4085
11,420,120,"Master III","ゆう","#PPYQQQPP8","Участник",7935,1983
12,720,520,"Master III","あーべる","#P088YR8GP","Соруководитель",7715,1928
13,172,240,"Master III","ライル","#8G08V2GUJ","Участник",7671,1917
14,436,520,"Master III","ベンベックマン","#QCJVY9U0U","Участник",7563,1890
15,180,424,"Master III","かわしょー","#P0PQYG9RG","Соруководитель",7500,1875
16,596,480,"Master II","自由の女神","#ULCJ989V2","Участник",7208,1802
17,212,280,"Master II","ゆうた","#CU0UL9R9J","Участник",7095,1773
18,8,40,"Master II","餓桜","#CGCVR2J0V","Участник",7085,1771
19,544,440,"Master II","yogafire","#QUY090CY0","Участник",7030,1757
20,394,464,"Master II","まるふく","#CJ2JR2LYQ","Участник",7024,1756
21,742,430,"Master II","D4U","#9L0LU8R9","Участник",7002,840
22,96,40,"Master I","阪神","#80JUUG9LY","Глава",6911,829
23,534,448,"Master I","yuki化合物","#CUYRQ2CLC","Участник",6828,819
24,789,552,"Master I","ハルさん","#UP988QLVU","Участник",6713,805
25,54,600,"Master I","MOU MOU","#LQ00RGG29","Участник",6692,803
26,503,760,"Master I","しんしん","#22RPQ90LY","Участник",6675,801
27,7,40,"Master I","まゆ","#LPGGPQ22Y","Участник",6634,796
28,1530,696,"Master I","しいな","#UPUCPQJGL","Участник",6523,782
29,257,400,"Challenger III","よっぴ","#UCVL0J9CG","Участник",6412,769
30,0,0,"Challenger III","ja","#CGQ0V0Q99","Участник",6374,764
31,88,656,"Challenger III","伊右衛門","#U98U8QGY0","Участник",6345,634
32,0,440,"Challenger III","nittc","#JJVULLQY8","Участник",6299,629
33,339,320,"Challenger III","あんちゃん","#Y29JG2R0Q","Участник",6259,625
34,414,688,"Challenger III","SETUNA","#UV8Y8VVL0","Участник",6251,625
35,162,440,"Challenger III","showtime","#R0YLVJ9YR","Участник",6181,618
36,10,360,"Challenger III","あそうか","#VPV9LL0JC","Участник",6165,616
37,1431,820,"Challenger III","豊後の虎次郎","#RUCU9PCYC","Участник",6108,610
38,223,450,"Challenger III","Yyu","#UVCQP2QQC","Участник",6060,606
39,16,600,"Challenger III","ゴンザレス","#PJR9C90GL","Участник",6057,605
40,213,160,"Challenger II","はやとんた","#LPCP0QUJY","Участник",5724,572
41,40,120,"Challenger I","Sho","#V9R88CJ08","Участник",5498,164
42,0,440,"Challenger I","イキイキした毎日","#P2VUR29LC","Участник",5364,160
43,10,480,"Challenger I","zoma","#V8RVGUGY0","Участник",5356,160
44,427,672,"Challenger I","Yotsuba","#VCYVPVPQ9","Участник",5200,156
45,410,840,"Арена 14","さんのすけ","#CCR0CYG02","Участник",4632,138
46,198,640,"Арена 13","らーめん二郎","#UPRJ9QCLC","Участник",4496,134
47,0,136,"Арена 13","たろすけ","#VJPV08VQJ","Участник",4374,131
48,0,60,"Арена 9","はん","#UYLVQQP8U","Участник",2718,81
49,0,240,"Арена 8","Ojiisan","#VL2VQRQPQ","Участник",2303,69
50,0,270,"Арена 7","イクイクした毎日","#UQ2VQG9GJ","Участник",2294,68
