"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Royal Champion","Leonidas","#Y2JY0RU90","Yardımcı lider",9000,4500
2,18,30,"Grand Champion","The hound","#YQ8VPPL2J","Yardımcı lider",8560,4280
3,0,0,"Master III","Saraí","#GJ9J8LLJG","Lider",7824,3912
4,8,0,"Master II","edgarsin","#CVJVPQCU","Üye",7307,3653
5,0,0,"Master II","деман","#URRP0GU0","Yardımcı lider",7263,3631
6,0,0,"Master II","OscarH","#LGRYG8RJR","Yardımcı lider",7209,3604
7,0,0,"Master II","ANGEL NM","#8QYCLGQ92","Üye",7200,3600
8,30,16,"Master II","jose","#P8JRJG2JQ","Üye",7175,3587
9,0,0,"Master II","DieArm","#YPVUQYG8L","Üye",7080,3540
10,0,0,"Master II","Yael Rodriguez","#8P2GPL09V","Üye",7000,3500
11,0,0,"Master I","Elizabeth","#YC0J22QCR","Yardımcı lider",6718,1679
12,0,0,"Master I","!.MATAKROOS.!","#2QRGQYVQL","Üye",6708,1677
13,20,0,"Master I","DevaP","#RJJPL90JL","Üye",6530,1632
14,0,0,"Master I","SOY_MOCO","#R8LUQLJCU","Üye",6500,1625
15,0,0,"Challenger III","itachi uchiha","#R8JU8RQ2C","Yardımcı lider",6371,1592
16,0,0,"Challenger III","Angelito473","#LCQCLRYJ0","Üye",6217,1554
17,0,0,"Challenger III","iliketulas","#YR900V0GJ","Üye",6035,1508
18,0,0,"Challenger II","Luiscr18","#RVJQ2RQ08","Büyük",5522,1380
19,0,50,"Challenger I","Flowstreet2","#2JJYV9JU0","Üye",5063,1265
20,0,0,"13 Arena","Lesbi","#U2Q9CCUQR","Üye",4229,1057
