"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,161,0,"Champion","KevinPro(っ˘ω˘)⊃","#LYGP9YRC","Aîné",8219,4109
2,108,40,"Champion","AleM@n A","#C0Q8YRURV","Chef adjoint",8213,4106
3,105,280,"Champion","Real Jing","#CUU92PRJG","Chef adjoint",8030,4015
4,208,40,"Champion","EYNAXYF","#U8CP0Q9GL","Aîné",8023,4011
5,175,320,"Master III","ｉ ｚ ｕ ｍ ｉ【❦︎】","#JCUYYG8JR","Aîné",7782,3891
6,675,0,"Master III","Y$rA£|","#J8U9JPG","Membre",7608,3804
7,764,20,"Master II","MYKE","#CLY2Y8PPG","Chef",7329,3664
8,412,320,"Master II","owen","#82LGLCGUJ","Aîné",7237,3618
9,590,480,"Master II","@Nxva_","#9U9CVL890","Membre",7234,3617
10,58,160,"Master II","♡Jhon Dead♡","#LJPYCYVJ0","Chef adjoint",7225,3612
11,279,200,"Master II","EDSON","#QR9P8Q","Membre",7224,1806
12,72,200,"Master II","chupilo","#U0CV8P8GJ","Membre",7123,1780
13,34,0,"Master II","KRATOS 4","#28GL2Y09Q","Membre",7089,1772
14,0,0,"Master II","★彡[ᴍʀ.ʙʟᴏᴏᴅ]彡★","#CC29CJCQ8","Membre",7034,1758
15,164,120,"Master II","RIXON(^_^)1234","#QJGJP8PUV","Membre",7028,1757
16,302,453,"Master I","El'Chema","#LPGYJ2Q0G","Membre",6875,1718
17,0,0,"Master I","DESTRUCTOR","#RCVCG2C20","Membre",6790,1697
18,0,40,"Master I","Gustavo J.","#VJY2L0J08","Membre",6764,1691
19,57,0,"Master I","kratos power","#YPJVC8092","Aîné",6764,1691
20,31,0,"Master I","adahiton","#URR2C2CU9","Membre",6712,1678
21,461,382,"Master I","rodri","#VPV9QRVQ9","Aîné",6671,800
22,203,360,"Master I","maxpey","#8RCLY8VY","Aîné",6654,798
23,149,160,"Master I","tupadre","#UPQPY9G8V","Aîné",6650,798
24,8,40,"Master I","BeXana","#VQL2YUU9Y","Aîné",6646,797
25,18,120,"Master I","Alias_Tiernito","#PLU88Y89Q","Membre",6594,791
26,26,40,"Master I","Jacok Corona","#UVYYJPUY9","Membre",6552,786
27,52,0,"Challenger III","axel","#JCR0RLQ8P","Membre",6421,770
28,206,160,"Challenger III","Estebandc","#9UCG9RGY","Membre",6412,769
29,0,0,"Challenger III","jhon","#C9RQYLQYC","Membre",6410,769
30,108,200,"Challenger III","rAa","#G0QG0CGPV","Membre",6401,768
31,10,0,"Challenger III","+591 63540782YF","#UYGVCL908","Membre",6393,639
32,8,40,"Challenger III","YOVNGCHIMI","#CUVYLQ022","Membre",6270,627
33,394,480,"Challenger III","MÅT$ŪNØ","#UV9QQRCQQ","Aîné",6239,623
34,244,0,"Challenger III","Kain","#29Y2LQRP2","Membre",6223,622
35,174,280,"Challenger III","ez3quiel/defalt","#JCQ0V9R2J","Aîné",6162,616
36,0,200,"Challenger III","Johan","#YJ0Y8Y9U0","Aîné",6107,610
37,5,507,"Challenger III","gato","#VGRVV8PPJ","Aîné",6040,604
38,40,40,"Challenger II","Anthony 1","#UY92VRUGP","Membre",5766,576
39,0,0,"Challenger II","rggf","#V08UPLQ9U","Membre",5742,574
40,0,32,"Challenger I","Diana A.","#JRRPRJ02C","Membre",5342,534
41,127,240,"Challenger I","SEBASTIAN","#QQ9L8YCQL","Membre",5264,157
42,0,0,"Challenger I","♡Kazutora♡","#VQ8QLLGPR","Chef adjoint",5092,152
43,385,360,"Challenger I","maestro supremo","#UYLVURRRQ","Membre",5051,151
44,16,176,"Arène 14","ｉ ｚ ｕ ｍ ｉ【❦︎】","#V88V09V8R","Membre",4903,147
45,80,120,"Arène 14","Cr-39!","#ULL9Q0VRL","Membre",4901,147
46,154,160,"Arène 14","rodrigo","#UYCCJCCP0","Membre",4604,138
47,84,0,"Arène 13","el papu","#JVJUQGVLG","Membre",4205,126
48,0,160,"Arène 12","Jhonny","#VL0RQQJ88","Membre",4090,122
49,138,160,"Arène 11","si","#UUJL00GPP","Membre",3521,105
50,3,10,"Arène 2","kagami9989","#UL9VP8JV0","Membre",520,15
