"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,182,0,"Royal Champion","RENGOKU","#9PJPP8VR9","Chef",9000,4500
2,148,234,"Master III","saulproo11","#CJVLJUP9Q","Chef adjoint",7500,3750
3,0,0,"Master II","José el pro","#CQGRQRUJY","Aîné",7033,3516
4,66,20,"Master I","⚘ Ely ⚘","#9PVGLQVQJ","Chef adjoint",6682,3341
5,0,0,"Challenger III","♡《rg4》♡","#C0L9Y2Y29","Membre",6186,3093
6,0,100,"Challenger II","Sofi","#J028PC9JV","Chef adjoint",5800,2900
7,28,0,"Challenger II","Dark boy","#8LLJU99CJ","Membre",5684,2842
8,0,0,"Challenger II","Saúl oa","#VYU2CCRLL","Aîné",5500,2750
9,114,40,"Challenger I","eltilin_Xx33","#UQYPL8LG8","Membre",5262,2631
10,0,0,"Arène 12","ESME0210","#P02VU2LGV","Aîné",4115,2057
11,0,0,"Arène 12","The_Tye_Lolo","#C02JCCUQP","Membre",4007,1001
12,18,60,"Arène 11","Nolly","#UL2RCY8PY","Aîné",3658,914
13,0,0,"Arène 9","mariguana","#VUULQQ999","Membre",2861,715
14,24,0,"Arène 9","[Ronaldo]§£¢€","#U8RYRLULQ","Membre",2779,694
15,10,142,"Arène 9","tess","#VV2PP9RCQ","Membre",2732,683
16,152,50,"Arène 9","madara_$%","#VGPUQVUVP","Membre",2659,664
17,6,30,"Arène 7","Akaza","#VQL80QGPQ","Membre",2193,548
18,0,0,"Arène 7","criko","#UYPYU29QL","Membre",2146,536
19,127,138,"Arène 7","panda amoniaco","#VLP9GQR2G","Membre",2117,529
20,0,0,"Arène 7","messi y ronaldo","#V9VPJGGLU","Membre",2001,500
21,72,100,"Arène 6","….","#UYU9UYL0G","Membre",1781,213
22,17,40,"Arène 6","R_Gael_M.","#UQPJL8JYL","Membre",1766,211
23,0,0,"Arène 6","Jahaerys","#VJR8CQVRY","Aîné",1628,195
24,0,0,"Arène 5","MAESTRO REAL","#VCV88UQJP","Membre",1587,190
25,64,40,"Arène 5","daniel","#VYG9JVR8Q","Membre",1449,173
26,0,0,"Arène 5","AXEL M.","#VPG0V9YLJ","Membre",1302,156
27,0,0,"Arène 4","Ana tactico","#UQ2GPLPV8","Membre",1204,144
28,11,0,"Arène 4","el bemao","#VRCJPUU8Q","Membre",1119,134
29,0,0,"Arène 4","carloslunagl","#VVRQC228G","Membre",1119,134
30,0,0,"Arène 4","Axl24","#VYRYUCYRJ","Membre",1098,131
31,0,0,"Arène 4","iker elpro","#UQVULC808","Membre",1087,108
32,0,0,"Arène 4","Freen_pg","#VY99Y0QJJ","Membre",1054,105
33,0,0,"Arène 4","cesar","#CCJYPUCLJ","Membre",1035,103
34,0,0,"Arène 3","BENIJU7000","#VR9CURJGL","Membre",910,91
35,0,0,"Arène 3","julio","#VVPRUCJR2","Membre",877,87
36,0,0,"Arène 3","diego","#V2JVQLV0G","Membre",860,86
37,0,0,"Arène 3","añañi waza","#VYJQUYPC2","Membre",780,78
38,0,0,"Arène 3","wazaaaa","#V2082LUYQ","Membre",760,76
39,2,64,"Arène 3","Princesguerrera","#VUVVV980U","Membre",724,72
40,0,0,"Arène 2","Matias Sanday","#200Q29R9C0","Membre",503,50
41,0,0,"Arène 2","abisitalinda","#VRG20YVPP","Membre",444,13
42,0,0,"Arène 2","josmarelpro","#UL80UGJQQ","Membre",331,9
43,0,0,"Arène 1","Exitosa408","#UPLVY99QP","Membre",265,7
44,0,0,"Arène 1","kain","#UL9GGR2J0","Membre",205,6
