"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,144,200,"Royal Champion","병아리","#L82U0V0R","قائد مساعد",9000,4500
2,232,0,"Royal Champion","moneypercell","#88LRYP0RL","قائد مساعد",9000,4500
3,148,0,"Royal Champion","Filmshot","#2U20QGJQ","قائد مساعد",9000,4500
4,252,0,"Royal Champion","두더지","#2VY8CV0Y","قائد مساعد",9000,4500
5,54,160,"Royal Champion","Hicnivu","#GJ28RUY2P","قائد مساعد",9000,4500
6,90,0,"Royal Champion","유튜브WWT","#9RGVY2RY2","قائد مساعد",9000,4500
7,0,0,"Royal Champion","호2","#8QUPGPJ8G","قائد مساعد",9000,4500
8,28,0,"Royal Champion","[편의점TV]","#9CUL8UULR","قائد مساعد",9000,4500
9,0,120,"Grand Champion","숨참기국가대표","#R8L2RYQY","كبير",8653,4326
10,252,0,"Grand Champion","클랜크","#28PG908LR","قائد مساعد",8626,4313
11,125,160,"Grand Champion","Hansuri","#2CPUL902","قائد مساعد",8613,2153
12,0,0,"Champion","ghastly","#28R9GC9GR","عضو",8367,2091
13,38,120,"Champion","김수빈","#9VY2PYPU","قائد مساعد",8326,2081
14,0,0,"Champion","해석","#8Q298RJGJ","عضو",8325,2081
15,54,0,"Champion","GH","#2YQL2LLUY","كبير",8226,2056
16,24,40,"Champion","뀨••","#Y9UGL998","عضو",8130,2032
17,118,0,"Champion","나짱","#8VRVUYPJC","القائد",8028,2007
18,56,120,"Champion","남기웅","#GR90R8R","كبير",8020,2005
19,0,0,"Champion","꼬실랭이","#Y0LQP8G0","عضو",8007,2001
20,204,190,"Champion","흑인과의약속","#QQ2CRLJ","كبير",8000,2000
21,26,0,"Master III","덕배v","#22J9C0QQV","عضو",7819,938
22,91,0,"Master III","beat house","#2C89PGGL0","كبير",7676,921
23,78,150,"Master III","포테이토킬러","#8G9UYCCP","كبير",7530,903
24,0,0,"Master III","클래식","#VVPLJG9U","عضو",7530,903
25,18,80,"Master II","갈증해소엔역시염산","#2YUVJUJG","عضو",7327,879
26,45,80,"Master II","명minkyu","#CCU9LY290","عضو",7239,868
27,106,120,"Master II","서준호","#9VRG0Y9QJ","عضو",7146,857
28,104,40,"Master II","MORAK good","#JGQJR8QP","عضو",7134,856
29,127,200,"Master II","봉봉빳다","#8PR90GRJU","كبير",7127,855
30,0,40,"Master II","정제세제소금","#UVJ0VPUY2","عضو",7122,854
31,10,0,"Master II","나랑뜨까","#8JRLQPLL","عضو",7110,711
32,8,0,"Master II","루카 모드리치","#2G0L8L2JC","عضو",7030,703
33,0,0,"Master II","크카","#GULC8ULJ8","عضو",7000,700
34,0,0,"Master II","치즈스틱","#8GUUQUVR8","عضو",7000,700
35,0,0,"Master I","우가차카","#YVQP8LR0C","عضو",6896,689
36,8,40,"Master I","한번하자요","#VQUGCCCUY","عضو",6864,686
37,0,0,"Master I","나임장","#9Y0G8CQYG","عضو",6791,679
38,0,0,"Master I","주문은 여기서","#JU0028GGU","عضو",6734,673
39,48,160,"Master I","링링마벨","#UPUYPC80R","كبير",6685,668
40,0,0,"Master I","조쉬엔허쉬","#82Q2JJLRG","عضو",6557,655
41,20,120,"Challenger III","Dark Night","#JYJVRJ80","عضو",6455,193
42,0,40,"Challenger III","black knight","#UVJUJ292P","عضو",6410,192
43,20,80,"Challenger III","BDER","#PY9Q2G9CP","عضو",6374,191
44,24,80,"Challenger III","다나메구미","#2GJP0UQU","قائد مساعد",6258,187
45,16,40,"Challenger III","mini Rider✨","#C2UCQ2J29","عضو",6210,186
46,44,120,"Challenger III","파란어린이재단","#U2P0UC280","عضو",6180,185
47,56,40,"Challenger III","클로신","#VJ8C9QGUV","عضو",6166,184
48,72,120,"Challenger III","어뢀","#9RUVGULQL","عضو",6160,184
49,0,80,"Challenger II","하마동생","#Y0J8LCVRC","عضو",5911,177
50,0,0,"Challenger II","낭만 호그파","#QV029UY99","عضو",5900,177
