"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","javito2009s","#LQGU808LV","قائد مساعد",7307,3653
2,18,10,"Master II","ppablocaarceles","#2YL22GQ0Q","عضو",7127,3563
3,0,0,"Master I","ranita89","#GV0V0YC8P","عضو",6607,3303
4,20,0,"Master I","lilelin42","#Q29VL900Y","القائد",6549,3274
5,0,0,"Challenger III","ALVATEO456$$","#VPPJG0UV2","عضو",6297,3148
6,0,0,"Challenger III","Fako-00","#QP8P82L2","عضو",6187,3093
7,0,0,"Challenger III","Fer","#LQQ0GYQGY","عضو",6174,3087
8,0,0,"Challenger III","NotPhoeniXz","#P0UQQLYYV","عضو",6091,3045
9,0,0,"Challenger II","vini_stark","#2LPY29GQG","عضو",5882,2941
10,0,0,"Challenger II","markelexx","#QUCULC0CY","عضو",5587,2793
11,0,0,"Challenger II","NEW_0za","#2VQ8JR82","عضو",5530,1382
12,0,0,"Challenger I","Kraco2005","#CG2QC0YL","عضو",5005,1251
13,0,0,"الساحة 14","El Vega 07","#L0UPJ8Q82","عضو",4692,1173
14,0,0,"الساحة 13","Saul_0311","#GVJ80YL29","عضو",4423,1105
15,0,0,"الساحة 13","lilelin42","#QVVUJJ00Q","كبير",4373,1093
16,30,16,"الساحة 12","GOOD yoryo","#GURGG9U2Y","عضو",4093,1023
17,0,2,"الساحة 12","DANI","#8Y9Y0R9V2","عضو",3822,955
18,0,20,"الساحة 11","dennis","#CVCJ0UYJJ","عضو",3734,933
19,0,20,"الساحة 11","Oscka","#L9JJ9UUGL","عضو",3400,850
20,0,0,"الساحة 9","chemii16","#VJG09G2GL","عضو",2799,699
21,0,0,"الساحة 9","Salvat-Papassei","#JPJUR8LQL","عضو",2702,324
22,0,0,"الساحة 8","don domingo","#UY09QR8G9","عضو",2515,301
23,0,0,"الساحة 6","#Rt2","#GQG82PUCG","عضو",1856,222
24,0,0,"الساحة 5","maria","#GRGJCV9RV","عضو",1300,156
25,0,0,"الساحة 4","adria","#LJCPC9RP0","عضو",1275,153
26,0,0,"الساحة 4","Daniela","#U9VYCV8YV","عضو",1063,127
27,0,0,"الساحة 3","El pro","#VQVL9GJCP","عضو",811,97
28,0,0,"الساحة 3","Adri","#LY0QJGRPR","عضو",801,96
29,0,0,"الساحة 3","Smitfw","#VJJ8R2GR8","عضو",799,95
30,0,0,"الساحة 3","Spike","#UY80YLPYC","عضو",781,93
31,0,0,"الساحة 3","me ceda 1%€#","#VYQJPL9Y9","عضو",633,63
32,0,0,"الساحة 3","Et_89uo","#UL9CRPG89","عضو",630,63
33,0,0,"الساحة 3","Raulito","#U8GU8JU00","عضو",600,60
34,0,0,"الساحة 3","ih","#V08P92G82","عضو",600,60
35,0,0,"الساحة 2","acaypro x","#UPLUU0RQ0","عضو",447,44
36,0,0,"الساحة 2","Simón","#UPG00RC90","عضو",437,43
37,0,0,"الساحة 2","maarrttaa","#V8UU9QJVR","عضو",418,41
38,0,0,"الساحة 2","miguelaña777","#VGL992LJG","عضو",394,39
39,0,0,"الساحة 2","P K","#UJJRY2PCR","عضو",382,38
40,0,0,"الساحة 2","Queen of kings","#VYG2Q20C9","عضو",354,35
41,0,0,"الساحة 2","marinalachula","#VJLJ2UU0J","عضو",300,9
42,0,0,"الساحة 1","Griezmann","#U9P9QP0C8","عضو",284,8
43,0,0,"الساحة 1","micropene","#V8JJ8U8JC","عضو",154,4
44,0,0,"الساحة 1","Rxmeroo","#UPJGG9UUR","عضو",151,4
45,0,0,"الساحة 1","murkysugar4852","#UPR98YC0G","عضو",139,4
46,0,0,"الساحة 1","TUpeorPESADILLA","#UY2GYLPJP","عضو",93,2
