"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","TheBaconWolf","#PVCL8VGR","Member",7065,3532
2,0,20,"Master I","trainer cocoloc","#YC0RC9Y2R","Member",6874,3437
3,0,0,"Master I","Inferno Dragon","#89VRVL0QQ","Member",6823,3411
4,30,36,"Master I","Porky","#9RCRYP9G2","Elder",6793,3396
5,0,0,"Master I","DOVALE","#8JQUYJGY","Member",6566,3283
6,0,0,"Challenger III","The DLC","#C8C0RJPG","Member",6412,3206
7,36,0,"Challenger III","◇♧WuKung♤♡","#2CGYC9PYG","Member",6227,3113
8,0,0,"Challenger II","Sparleydadog","#PCLLPQRY","Member",5993,2996
9,0,0,"Challenger II","X_Potato_X","#2V9JJLYQ9","Member",5885,2942
10,0,0,"Challenger II","Darkwolf","#PU890LUJG","Member",5840,2920
11,0,20,"Challenger II","Nuggetz","#P8JUQ8RC","Elder",5824,1456
12,0,8,"Challenger I","TheBoss","#U9P0QUGR9","Member",5421,1355
13,0,0,"Challenger I","PapaJon","#GU0GYY8JY","Elder",5211,1302
14,0,0,"Challenger I","BMX","#200PLPGP2","Leader",5195,1298
15,0,0,"Challenger I","#cotufa","#2VYG8GC0U","Member",5178,1294
16,0,0,"Challenger I","VASTIX","#2C088RL9","Member",5159,1289
17,0,0,"Challenger I","Leo","#PCYLLJRU","Member",5149,1287
18,0,0,"Challenger I","charlie","#L9JPPLJGV","Elder",5132,1283
19,0,0,"Challenger I","Savage","#GLCCGUVVC","Member",5123,1280
20,0,0,"Challenger I","nottfrancis","#YL0CPGGLR","Member",5090,1272
21,0,0,"Arena 12","Blasian","#GPJQR0Y09","Elder",5044,605
22,0,0,"Arena 14","mr_slap","#J2Y2VQL8G","Member",4895,587
23,0,0,"Arena 12","sebas-_-pro","#Q8JLG2JQC","Member",4043,485
24,0,0,"Arena 11","ashanti","#JC0QGQV2Y","Member",3676,441
25,0,0,"Arena 11","nathan","#8Y9CGQ0VL","Member",3499,419
26,0,0,"Arena 12","sharkman","#C099LVQV2","Member",3988,478
27,0,0,"Arena 12","trainer coco","#8C99YY2Y","Member",4181,501
28,0,0,"Arena 13","JUANDRE1804","#PL0J8UPRJ","Member",4243,509
