"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,0,"Grand Champion","zugzug","#2G2YPUC8Y","Co-leider",8500,4250
2,50,0,"Champion","Angelo","#VUCR9VQ9","Lid",8419,4209
3,10,0,"Master II","SharkBrotha","#82GCQ0VC8","Co-leider",7380,3690
4,40,0,"Master II","☆☆☆West☆☆☆","#20CYJQU9R","Leider",7364,3682
5,10,40,"Master II","sir dabsalot","#P2LLPUCJ9","Oudste",7352,3676
6,20,80,"Master II","&lt;c6&gt;chucky_hdz","#JYJRLVPL","Co-leider",7257,3628
7,0,0,"Master II","oneyedtony","#2GLV29V0C","Co-leider",7192,3596
8,20,20,"Master II","jason suarez","#2GRJUPYVU","Lid",7118,3559
9,0,0,"Master II","aj","#YYR98QRVQ","Co-leider",7054,3527
10,10,0,"Master I","joel","#2V92GRLL9","Lid",6794,3397
11,20,0,"Master I","jason","#2009VJVC2","Lid",6786,1696
12,20,0,"Master I","ProdByQuentin","#YJLG8LQY","Lid",6508,1627
13,0,0,"Challenger III","PARKERO","#PUY9YG2L2","Co-leider",6466,1616
14,0,80,"Challenger III","Black Panther","#G29UUY08","Lid",6158,1539
15,0,0,"Challenger III","SAN-GOKU","#98YJL99L2","Lid",6111,1527
16,0,0,"Arena 13","arod1562","#2VYVVQJGG","Lid",4369,1092
