"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,198,0,"Champion","max33","#2Q8J02UL","Colíder",8408,4204
2,0,0,"Champion","Azerty","#2PL2CLPCJ","Miembro",8219,4109
3,493,0,"Champion","androcio","#2PGLRRL8Y","Miembro",8000,4000
4,0,0,"Master III","ii","#CYJLRJCCG","Miembro",7834,3917
5,110,0,"Master III","nicoquin","#G9CJ99U","Miembro",7687,3843
6,276,320,"Master III","JBC","#9G9LVR9GJ","Colíder",7641,3820
7,269,0,"Master II","az12pk","#8GPJ2P89","Colíder",7249,3624
8,47,0,"Master II","kinda","#GU8GRPPQ","Miembro",7119,3559
9,0,0,"Master II","BlackWave","#2899GYU2","Miembro",7049,3524
10,63,0,"Master II","nova","#2L0CV9Q8V","Miembro",7000,3500
11,282,0,"Master I","Coco","#9QJLJPQV","Colíder",6927,1731
12,0,0,"Master I","Roch","#VY28LY9","Miembro",6849,1712
13,142,0,"Master I","Gump","#8YCGRCPLR","Miembro",6602,1650
14,0,0,"Master I","Alban","#L2PGJQCJR","Miembro",6596,1649
15,412,440,"Master I","pochonn","#9VVC902VR","Miembro",6554,1638
16,26,0,"Challenger III","tay93","#U090RC8PC","Miembro",6421,1605
17,0,80,"Challenger III","ananas","#CR82UUCQJ","Miembro",6395,1598
18,0,120,"Challenger III","死神 ✞︎","#U2PUQJUY0","Miembro",6314,1578
19,30,40,"Challenger III","KiKiElLoco","#U9LJ2V00L","Miembro",6289,1572
20,64,130,"Challenger III","kyxy.","#98L0VYC0","Miembro",6235,1558
21,0,160,"Challenger III","king slayer","#RPC9C9QGC","Miembro",6201,744
22,0,0,"Challenger III","ExoSteel","#92CLQY0J9","Miembro",6194,743
23,158,233,"Challenger III","Rango","#VQ20YL9GG","Miembro",6171,740
24,135,160,"Challenger II","Adib","#VQ9VRLPCC","Miembro",5838,700
25,86,0,"Challenger II","alireza.s","#9PLY2PYRQ","Miembro",5667,680
26,26,40,"Challenger I","Gaultier98","#2YCY2L","Líder",5352,642
27,168,240,"Arena 14","Th3HaCk3r","#8L0VGPPPQ","Miembro",4736,568
28,184,200,"Arena 14","3monstre","#ULL0PRJ90","Miembro",4718,566
29,0,0,"Arena 13","Mentalo","#VL2GPCUJ2","Miembro",4260,511
30,88,240,"Arena 12","Mahdi","#VVCLUVC92","Miembro",4070,488
31,43,150,"Arena 12","olcsun","#2LUV9JPL9","Miembro",3998,399
32,0,0,"Arena 12","shayan","#U9VCLR8YV","Miembro",3981,398
33,340,400,"Arena 12","נועה סולומון","#8L89CLCGV","Miembro",3956,395
34,0,0,"Arena 11","Louis abricot","#CLJP8VC8Q","Miembro",3750,375
35,217,360,"Arena 11","lucie","#G0PPGL2P","Miembro",3683,368
36,26,330,"Arena 10","rei","#UG20GUL80","Miembro",3271,327
37,40,160,"Arena 10","Newstart","#YPQU2UU00","Miembro",3213,321
38,1,40,"Arena 10","aria","#C0JG8V02Y","Miembro",3207,320
39,0,0,"Arena 9","leo","#GR0CQ0GL8","Miembro",2784,278
40,96,90,"Arena 9","alireza","#VV80RPL8R","Miembro",2775,277
41,256,230,"Arena 9","balintpetervari","#UCY290RQR","Miembro",2600,78
42,25,110,"Arena 6","THE DOCTOR","#VJ2PRQ9JP","Miembro",1640,49
43,0,0,"Arena 5","alex","#G0CQQP8QU","Miembro",1450,43
44,14,20,"Arena 5","big boy","#U2QV82C8Q","Miembro",1372,41
45,0,0,"Arena 4","loko","#ULGJ8CYQU","Miembro",1173,35
46,46,60,"Arena 3","Cyrus of Iran","#200JP8YUY9","Miembro",850,25
47,12,20,"Arena 3","mahan","#VLG8PGJV2","Miembro",681,20
48,0,0,"Arena 2","RMAX","#VUJ2J9QCJ","Miembro",574,17
49,0,0,"Arena 1","kelvin","#UQ2YGC0GV","Miembro",150,4
