"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,0,"Royal Champion","TommyJ100","#9URLLV0P","Leader",9000,4500
2,146,0,"Royal Champion","Dr.Yoshi","#Q9G00LYQ","Elder",9000,4500
3,270,240,"Grand Champion","Fresh Samantha","#9GP9RVQV","Member",8595,4297
4,392,192,"Champion","**~.~**","#CUPRPJ8YV","Elder",8030,4015
5,298,0,"Champion","mchge","#28J8YQPQ","Co-leader",8000,4000
6,194,280,"Champion","&lt;c6&gt;RiOwNe","#8PUJGVC2C","Elder",8000,4000
7,246,400,"Master III","decade","#U0UY0J0R2","Member",7824,3912
8,8,80,"Master III","BUFF_miner","#YUPVJ2PPJ","Member",7525,3762
9,0,40,"Master II","Knowledge","#2LLQ9GQ82","Elder",7452,3726
10,26,80,"Master II","epic win","#LPPPVJ0RR","Co-leader",7382,3691
11,132,200,"Master II","PhantomDoctor","#8PQJUGJ9","Elder",7300,1825
12,452,0,"Master II","Birdman","#29PL0P92L","Elder",7299,1824
13,76,0,"Master II","jtballer","#P9VCCVL9","Elder",7290,1822
14,158,200,"Master II","Drippy","#2GUPYJLG2","Member",7242,1810
15,0,0,"Master II","DaarneishReed","#U9LR8GPP8","Elder",7230,1807
16,152,280,"Master II","♧owen♧","#QGVPUGLPP","Elder",7208,1802
17,8,200,"Master II","HolyDrPepper","#8L2JQCCJ","Elder",7153,1788
18,142,320,"Master II","Ev22","#YQ2989RCQ","Co-leader",7146,1786
19,24,0,"Master II","Milo","#G0VVUYV8J","Member",7133,1783
20,46,40,"Master II","Swoodles","#8PP99R8L9","Elder",7127,1781
21,222,0,"Master II","Mr Quackers","#2JCCV8RRP","Elder",7120,854
22,18,0,"Master II","Mr Skags","#890820QC","Co-leader",7041,844
23,0,0,"Master II","Queso","#JL8CJRJPP","Member",7038,844
24,177,80,"Master II","BattlesJ11","#U0L0ULRJP","Member",7030,843
25,154,143,"Master II","Sir_Roberts","#UUQVLLLVG","Elder",7030,843
26,20,0,"Master II","Ghost","#YL828UY9R","Elder",7003,840
27,108,160,"Master II","Utahraptor23","#J9LQ9QL90","Member",7001,840
28,34,40,"Master I","throbbin goblin","#RCJYLVUVC","Member",6905,828
29,28,0,"Master I","MarcelinoTFC","#2GVP9L8PP","Member",6892,827
30,18,160,"Master I","cmoney","#VRG8GPULV","Member",6863,823
31,26,40,"Master I","noobmaster69","#YY8RYL80V","Member",6823,682
32,36,120,"Master I","TWONS P.E.K.K.A","#RGC989UYR","Co-leader",6814,681
33,280,320,"Master I","HC,69","#G9PQC9J09","Member",6690,669
34,146,360,"Master I","yarrison","#CJCP08YUJ","Member",6669,666
35,54,0,"Master I","Lonewolf","#QGY2QL0L8","Elder",6668,666
36,89,80,"Master I","&lt;c6&gt;Zane","#J898G0P0J","Member",6649,664
37,24,40,"Master I","MINGA 089","#89UQJRU8U","Elder",6636,663
38,8,0,"Master I","AsPecT","#URCQR22VP","Member",6564,656
39,128,40,"Master I","Nottheowner","#V02LGJY9L","Member",6534,653
40,98,0,"Master I","lil ry ry","#9VY2CU0PQ","Member",6500,650
41,34,200,"Challenger III","Extirmanater","#U9PV8C2L8","Member",6445,193
42,38,0,"Challenger III","Mac","#QVJC92GQR","Member",6339,190
43,20,80,"Challenger III","nathanburkett4","#2U28RCGRG","Member",6315,189
44,118,210,"Challenger III","G-R-A-N-T","#2LVQ02R98","Member",6242,187
45,282,320,"Challenger III","Blacknight1776","#UGJRQPC0L","Member",6214,186
46,225,120,"Challenger III","Dark souls","#GC2CQQRG0","Member",6184,185
47,22,40,"Challenger III","jorge","#Q20J92YP8","Member",6166,184
48,140,280,"Challenger III","jbird44","#UG08998GV","Elder",6123,183
49,44,0,"Challenger III","GET NOOBED","#VQVP0PV2U","Elder",6116,183
50,0,0,"Challenger III","Jewbacca","#88PPP28C","Member",6085,182
