"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,144,0,"Royal Champion","virtuoz","#R99UQGL9","Miembro",9000,4500
2,110,40,"Royal Champion","PERICAUD","#YVCG0U2J","Colíder",9000,4500
3,188,0,"Grand Champion","Flosyze","#L808080J","Líder",8893,4446
4,150,320,"Grand Champion","Jimar","#QP228RLG","Veterano",8793,4396
5,0,40,"Grand Champion","pepito14","#2LYG98P8P","Miembro",8709,4354
6,262,0,"Grand Champion","mathys","#2PR9VUUJP","Veterano",8699,4349
7,140,0,"Grand Champion","Granit","#2YUP2CQL","Miembro",8663,4331
8,546,0,"Grand Champion","【負けず】༄FᏓᎯཀཀᏋڳեジ","#GYJRVY209","Colíder",8533,4266
9,146,0,"Grand Champion","Doudoune71","#CLUL29PUY","Miembro",8532,4266
10,184,360,"Grand Champion","ThomasM67","#RG2C2GUPU","Veterano",8510,4255
11,101,280,"Champion","le chinois","#2VQ2QVLU9","Veterano",8265,2066
12,54,0,"Champion","Patess67","#82R2J8Q0J","Veterano",8193,2048
13,270,0,"Champion","LCDC","#209L0UVQV","Veterano",8088,2022
14,235,280,"Champion","PiPo","#LPLU0G0G0","Colíder",8087,2021
15,40,120,"Champion","papaerik","#GCJ0L28J2","Miembro",8078,2019
16,192,0,"Champion","squadra","#8PG8VPQYQ","Veterano",8059,2014
17,74,0,"Champion","sunyboy","#2PC920208","Veterano",8058,2014
18,49,40,"Champion","varellassj","#G22Y9LJ","Veterano",8050,2012
19,210,0,"Champion","Oy-Râ","#PUGPYY202","Colíder",8032,2008
20,100,360,"Champion","nono94250","#PLQCLC0LV","Veterano",8030,2007
21,203,0,"Master III","Juanfif","#2JRR082U","Veterano",7789,934
22,38,160,"Master III","Angel","#2Q9Q882GR","Miembro",7669,920
23,168,0,"Master III","fada","#22LV2JPYV","Miembro",7661,919
24,234,456,"Master III","bilton","#PUJ8YGUCP","Miembro",7592,911
25,0,200,"Master III","matis","#QP2YRULCJ","Veterano",7587,910
26,60,200,"Master II","jojo3108","#Q998J9CU","Miembro",7434,892
27,54,184,"Master II","Elodie Costa","#Q2LC2Y8PC","Miembro",7368,884
28,127,240,"Master II","facinow","#P2Y2UYJGL","Veterano",7366,883
29,74,160,"Master II","Ferlukas7","#822LQULR0","Veterano",7353,882
30,40,0,"Master II","Reabedow","#9LYU2RPV","Veterano",7318,878
31,196,0,"Master II","Miyamoto","#L2QCGQC99","Veterano",7297,729
32,84,240,"Master II","Cryolo","#9GCP80PUC","Veterano",7282,728
33,82,200,"Master II","GrooViiii","#LQGGCY20","Veterano",7211,721
34,0,40,"Master II","AeBlast","#2JULYVLUG","Miembro",7207,720
35,36,80,"Master II","SACHA9698","#C0YCL8GLY","Veterano",7114,711
36,134,240,"Master II","Outeryù","#QJQ8GGVLR","Veterano",7022,702
37,70,0,"Master II","papa","#CRLC8Y9U","Colíder",7000,700
38,146,0,"Master I","xav","#P82GQ8JL","Veterano",6930,693
39,52,160,"Master I","Ben","#PYRR00PQR","Miembro",6776,677
40,124,120,"Master I","enzo","#YPJ82R8","Veterano",6679,667
41,20,80,"Master I","Adebisi","#9GGLRJ2P","Miembro",6677,200
42,0,120,"Master I","ROGER","#JL28YGR89","Miembro",6634,199
43,20,240,"Master I","Yasco—93600","#8CJRPV80","Miembro",6603,198
44,18,120,"Challenger III","hisco93","#V2UGJVUGV","Veterano",6397,191
45,24,0,"Challenger III","chapo","#QULR0J8G","Colíder",6394,191
46,48,200,"Challenger III","Hallway","#J292UUPRC","Miembro",6297,188
47,0,0,"Challenger III","slazie","#U9RVRRR0R","Veterano",6275,188
48,16,0,"Challenger I","ghais","#2R9RL8LCG","Miembro",5394,161
49,18,80,"Challenger I","allan","#2LVJLV90L","Miembro",5042,151
