"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,176,0,"Royal Champion","ゴライアス","#9U00QC9G2","长老",9000,4500
2,258,320,"Royal Champion","゛゛Ｎｅｗ❤blance゛゛","#2RC0JC988","成员",9000,4500
3,298,360,"Grand Champion","S.S","#8QLUQ9CCQ","长老",8755,4377
4,184,40,"Grand Champion","まほ","#Y880Q9R0Y","成员",8559,4279
5,167,280,"Champion","ゴリランナー","#80G8UVYLY","成员",8394,4197
6,282,0,"Champion","夢路","#PGJVC0J8","首领",8331,4165
7,153,520,"Champion","収容番号16番","#9PQYJVJQV","成员",8254,4127
8,745,0,"Champion","Mogutan","#9VYLJRRP","副首领",8208,4104
9,517,440,"Champion","零.","#Y8LUL8U80","成员",8095,4047
10,36,40,"Champion","クロキ","#L0J9PYJG0","成员",8080,4040
11,98,0,"Champion","ゆさり","#8VYULR2LL","长老",8071,2017
12,252,200,"Champion","たかし","#9J9PCUVUQ","成员",8033,2008
13,128,256,"Champion","玉すじ","#8YYYPYQV0","成员",8032,2008
14,26,0,"Champion","とも","#8LU8L9CGR","长老",8000,2000
15,0,0,"Champion","こうきんくま","#U0JGYG8V","成员",8000,2000
16,109,240,"Master III","Diego","#98GRG8RQV","长老",7859,1964
17,415,0,"Master III","smitz","#8RJGVRYP","成员",7807,1951
18,95,320,"Master III","xPAC-MAN❤️","#CC2CLVR8J","成员",7784,1946
19,50,0,"Master III","mana","#PV0LCVCR","成员",7757,1939
20,48,120,"Master III","ゆうか","#Y2RL2GG92","长老",7730,1932
21,184,0,"Master III","ナイス","#YVRJ28UR","成员",7704,924
22,82,120,"Master III","ちょこみんと","#JPCCY29YQ","成员",7690,922
23,354,240,"Master III","3nzyGD","#UCL8JYRPC","成员",7679,921
24,0,40,"Master III","キングタワー＠飾りw","#LLJLR0J9Y","成员",7640,916
25,26,0,"Master III","ジャンボ","#Y08R0UJRJ","成员",7564,907
26,148,280,"Master III","Junior Ariel","#JQ00YYRUU","成员",7557,906
27,206,0,"Master III","tahmah","#9VU0P2UQ0","成员",7530,903
28,27,0,"Master III","arvin mahmodi","#8RPYVL0V","成员",7500,900
29,114,200,"Master II","やくたたず","#8QV298R02","成员",7369,884
30,100,320,"Master II","silv","#8UY08YLJL","长老",7295,875
31,76,370,"Master II","カウル1018","#2UCJY0P99","成员",7258,725
32,256,0,"Master II","DUFFY","#28UGYQCLG","长老",7231,723
33,206,400,"Master II","おちゃ","#GLQYCC0LC","成员",7199,719
34,190,0,"Master II","sukiyaki","#QPLCQJRJL","长老",7174,717
35,8,0,"Master II","まさひろ","#88YYUQGJG","长老",7166,716
36,18,120,"Master II","minnadeodorou","#J0YURVPGJ","成员",7149,714
37,144,200,"Master II","フォーセント","#QJY9J09P0","成员",7090,709
38,86,80,"Master II","ひろ","#8LP8QUYR9","成员",7036,703
39,176,0,"Master II","ガネーシャ!","#8JC0RRG88","副首领",7000,700
40,42,120,"Master II","Jhon Conor","#U9LR9G90U","成员",7000,700
41,132,0,"Master I","すこみけ","#PLLYCJPPY","成员",6921,207
42,52,0,"Master I","かな0220","#GCQPG9GR2","成员",6828,204
43,109,400,"Master I","awesome","#9JJYUU8P","成员",6826,204
44,102,360,"Master I","bres","#CJYUQ2JG9","成员",6749,202
45,172,540,"Master I","かきくけこ","#V9ULP299Q","成员",6564,196
46,436,0,"Master I","パッツラ","#YY89VCLPJ","副首领",6562,196
47,443,450,"Master I","フカヒレ","#8Y9YPPJU2","成员",6510,195
