"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,1,"Champion","علوبي يبوت","#99PPJGUJ8","Člen",8000,4000
2,0,0,"Master III","⭐ABUFIRAS⭐","#LVPYPYL","Elder",7550,3775
3,0,0,"Master III","coolsted247","#8LGJLQLYV","Člen",7500,3750
4,20,0,"Master II","SAKASHIN","#2U2GVCQUQ","Člen",7258,3629
5,0,0,"Master II","Oh Herro","#9UPJRR0LQ","Leader",7231,3615
6,0,0,"Master II","dany","#802J9G02Y","Elder",7118,3559
7,21,0,"Master II","rmn828","#UYG2UCVQ","Co-Leader",7088,3544
8,0,0,"Master II","abu jaber","#8U9808VC","Co-Leader",7004,3502
9,0,20,"Master I","Hesham","#9JPYRYGQL","Člen",6838,3419
10,0,0,"Master I","Nour-aldin","#YC9VCYCG","Člen",6719,3359
11,0,0,"Master I","°FABRI°","#UYGVQGJ","Elder",6665,1666
12,0,0,"Master I","alQassam","#PV8U8CYVR","Člen",6665,1666
13,0,0,"Master I","iman","#J2U829","Člen",6616,1654
14,0,20,"Master I","moDeto","#2YLJYCYP0","Člen",6598,1649
15,0,0,"Master I","H_CUOMO","#28G2UVCVL","Elder",6500,1625
16,0,0,"Challenger II","FROSTHUNTERZ","#CVVPCLP8","Člen",5871,1467
17,0,0,"Challenger II","Blitzkrieg","#292YUCRQ9","Co-Leader",5783,1445
18,0,0,"Challenger II","Buddy","#GLYUGPUG","Člen",5708,1427
19,0,0,"Challenger II","calystajjang","#8G9PPRYY8","Člen",5687,1421
20,0,0,"Challenger II","Cristo Fer ☆","#P9809C00Q","Člen",5675,1418
21,0,0,"Challenger II","Djiem","#8GQL29RL","Člen",5635,676
22,0,0,"Challenger I","hellboy","#PVV0YGUL","Elder",5383,645
23,0,0,"Challenger I","Omkar2","#9CY29UGGG","Člen",5319,638
24,0,0,"Challenger I","clash william","#PR90JLG0","Co-Leader",5310,637
25,0,0,"Challenger I","민호우","#R9P8R909Q","Člen",5297,635
26,0,0,"Challenger I","virus","#UJC090P8Q","Člen",5122,614
