"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","babyfather2.5","#LRRVRV082","Membro",6520,3260
2,0,0,"Challenger III","MICKEYELFATHER","#Y20L20P9","Membro",6183,3091
3,0,0,"Challenger I","Easy-$","#2VQPV0GQ8","Membro",5254,2627
4,0,0,"Challenger I","Ruben ex","#9LPY9VU00","Membro",5226,2613
5,0,0,"Challenger I","Manu✌","#LQ2UC8YU","Membro",5193,2596
6,0,0,"Challenger I","mini weg_14","#8LRV0L2YQ","Membro",5123,2561
7,0,0,"Challenger I","Fenix","#YGLJ8RL0","Membro",5103,2551
8,0,0,"Arena 14","nelsonn","#Y88V2J2PC","Membro",4728,2364
9,0,0,"Arena 13","Pitipoa","#P20YR9PGV","Membro",4440,2220
10,0,0,"Arena 8","THE PUNISHER","#80CPL289","Membro",2307,1153
11,0,0,"Arena 7","escobvrr","#CGQ0P0G0V","Membro",2003,500
12,0,0,"Arena 7","Slayer 32","#YV8L29J0Y","Membro",2000,500
13,0,0,"Arena 6","cris","#LCCGGCGPL","Membro",1809,452
14,0,0,"Arena 4","Luis","#JJRJCJCVQ","Membro",1213,303
15,0,0,"Arena 3","esquil","#V9RJ0YP0J","Membro",806,201
16,0,0,"Arena 5","Ymuty","#J0V0J2RRQ","Membro",1461,365
17,0,0,"Arena 7","Angelitooo","#YUUCRJQLV","Membro",2237,559
18,0,0,"Arena 4","yan","#J88VLGLGR","Membro",1204,301
19,0,0,"Arena 13","adriwaco","#PCVJVVULG","Membro",4276,1069
20,0,0,"Arena 13","Ryan","#PPVQJ0YL8","Membro",4223,1055
21,0,0,"Arena 3","mamatotapr","#C9QGY9RRJ","Membro",740,88
22,0,0,"Arena 6","oddbeam1","#CYJUQ9QUL","Membro",1721,206
23,0,0,"Arena 9","Hydra","#8JR8Y980L","Membro",2827,339
24,0,0,"Arena 10","dervoo","#J2YL0VURY","Membro",3265,391
25,0,0,"Arena 11","yadiel","#8QGG8GPV","Membro",3553,426
26,0,0,"Arena 5","ÇHƏFBØÝÄŘĐƏƏ","#J99Y8GGGP","Membro",1434,172
27,0,0,"Arena 1","aye","#JC2CPLP2V","Membro",290,34
28,0,0,"Arena 1","ĐåřķĞøđ⁶⁹","#QR02CPYLP","Membro",30,3
29,0,0,"Arena 10","DarkGod69YT","#P8L820Y0L","Membro",3334,400
30,0,0,"Arena 7","Marla","#YVG028QU8","Capo",2175,261
31,0,0,"Arena 12","Blenzy","#YG9PPLRLR","Membro",4113,411
32,0,0,"Arena 2","Sara","#YQJYCGJCU","Membro",357,35
33,0,0,"Arena 8","EllaNoTeAma :'v","#PQG9PPGUR","Membro",2376,237
34,0,0,"Arena 6","Millan","#G2GJC8UCG","Membro",1893,189
35,0,0,"Arena 5","Yuri Rodrigues™","#QCQL9VJG9","Membro",1346,134
36,0,0,"Arena 12","jamby el favo","#Y0U9V2Y9G","Membro",3868,386
37,0,0,"Arena 12","coFranCL","#YYQ00YRP","Membro",4001,400
38,0,0,"Arena 12","Yahir_pr17","#LCJRCVLCP","Membro",4001,400
39,0,0,"Arena 12","cris","#P9PCV8L2U","Membro",4001,400
