"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","Tameeka","#8YYLLJ22","Глава",7090,3545
2,0,0,"Challenger III","sky_light","#PR0CGPPRU","Участник",6371,3185
3,0,0,"Challenger III","Savage21shadow","#UJV0QCVJ","Участник",6222,3111
4,0,0,"Challenger III","kurimaw","#LL2YUJ82","Участник",6142,3071
5,0,0,"Challenger II","popo","#GCU8C08CG","Участник",5771,2885
6,0,0,"Challenger II","gelo","#9928YLJJ","Участник",5695,2847
7,0,0,"Challenger II","Undead1","#2LVY2L2PC","Участник",5530,2765
8,0,0,"Challenger I","HuskyDoge","#QQ8URLGCG","Участник",5359,2679
9,0,0,"Арена 14","itnashia cheng","#JU0C2QRJJ","Участник",4759,2379
10,0,0,"Арена 13","aj","#C9P8V98LU","Участник",4444,2222
11,0,0,"Арена 13","arghie","#VRPJJRUU9","Участник",4375,1093
12,0,0,"Арена 12","(c5)Pogcian","#CJJVYY0YJ","Участник",3831,957
13,0,0,"Арена 10","Redemptio","#2L8YYRQ2L","Участник",3283,820
14,0,0,"Арена 8","UNBREAKABLE","#9RQ289QP","Участник",2545,636
15,0,0,"Арена 8","BrodeFate","#YJPYYUUCQ","Участник",2486,621
16,0,0,"Арена 8","Jerome_05","#VC80RVRLC","Участник",2448,612
17,0,0,"Арена 7","offlinejade","#UJVCVYUU2","Участник",2068,517
18,0,0,"Арена 7","MJLOL","#JV2C2QGG9","Участник",2023,505
19,0,0,"Арена 6","BosLouie","#VP8GVGP0J","Участник",1940,485
20,0,0,"Арена 6","AdriRakks","#RVCLGQ8G","Участник",1727,431
21,0,0,"Арена 13","Sh*t","#YGRC0QU00","Участник",4272,512
22,0,0,"Арена 10","[S1mple]","#YG00RJRQ0","Участник",3093,371
23,0,0,"Арена 7","Алёша","#8RQ8RLYGV","Участник",2010,241
24,0,0,"Арена 5","iam So Op","#80VUUC8P8","Участник",1380,165
25,0,0,"Арена 13","louie","#2PGV0U2LJ","Участник",4236,508
26,0,0,"Арена 11","HepoH4uk","#P09V8VRU2","Участник",3544,425
27,0,0,"Арена 12","Lezus","#Y0RRY9Q2Q","Участник",4001,480
28,0,0,"Арена 12","k4k","#YC000L8U","Участник",4007,480
29,0,0,"Арена 12","alysa","#9LVCRC0V2","Участник",4001,480
30,0,0,"Арена 12","Alex38","#PGPYYG0U8","Участник",3649,437
31,0,0,"Арена 8","gladiator#24","#G0U2QJCPV","Участник",2303,230
32,0,0,"Арена 6","breaker`s Lab","#GL2C20V","Участник",1677,167
33,0,0,"Арена 12","clark24","#YVPU2QLQC","Участник",3876,387
34,0,0,"Арена 12","chronocles","#YR9RUCYQY","Участник",3821,382
35,0,0,"Арена 8","tresGwapitos","#LGYRYQURU","Участник",2531,253
36,0,0,"Арена 8","nolosemaster18","#L9CLQUQ9Q","Участник",2427,242
37,0,0,"Арена 9","mangapun","#2YRRGC022","Участник",2668,266
38,0,0,"Арена 6","Arvee","#8U98YJ2P","Участник",1742,174
39,0,0,"Арена 6","Ninja94","#L0J00LU8V","Участник",1841,184
40,0,0,"Арена 12","Котик мяу!:)","#22VL2Q28C","Участник",4001,400
41,0,0,"Арена 5","dead slayer","#28JV88VUR","Участник",1452,43
42,0,0,"Арена 7","Unknown","#9VLPC9PU2","Участник",2149,64
43,0,0,"Арена 6","Katz","#9PV0Y0C2U","Участник",1916,57
44,0,0,"Арена 3","Ninja","#92002QC9G","Старейшина",1023,30
45,0,0,"Арена 5","JERILDIAZ","#9JP2V0UYC","Участник",1565,46
46,0,0,"Арена 11","Melk4k","#9RCY00LR","Соруководитель",3437,103
47,0,0,"Арена 5","PREDATOR","#9GCGG80QR","Старейшина",1415,42
