"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,80,90,"Grand Champion","D3str0yer","#RU0UYG2Y","Co-capo",8500,4250
2,0,0,"Champion","MegaSP","#Y8GPV2VU","Membro",8002,4001
3,76,120,"Master III","Gustavo Dark","#GGJGV9P0","Anziano",7816,3908
4,78,120,"Master III","EriUwU","#CLVYUCLY8","Anziano",7585,3792
5,54,40,"Master III","royal","#PVV8R2JCV","Co-capo",7564,3782
6,110,0,"Master III","Canais21","#90QGQC2LP","Membro",7560,3780
7,0,0,"Master II",".:ŃēłŚōń'ś:.","#VL2YUU9","Membro",7173,3586
8,145,140,"Master II","ArizLaOne","#CRVRGPLRQ","Co-capo",7148,3574
9,90,0,"Master I","Maria","#8GG9YVLY","Capo",6803,3401
10,65,120,"Master I","piqui","#ULG8RJULC","Anziano",6581,3290
11,70,0,"Master I","micou","#YYCR2PQUU","Co-capo",6527,1631
12,18,0,"Challenger III","THEGREATEST","#PLPGV2G0","Membro",6361,1590
13,102,200,"Challenger III","Rajko","#UP2UPVJ28","Co-capo",6299,1574
14,40,160,"Challenger III","Bruno","#29299808P","Membro",6247,1561
15,34,40,"Challenger III","Resende","#Q0CVU9LRG","Membro",6219,1554
16,0,0,"Challenger III","Eva","#GJYVJCQCL","Membro",6106,1526
17,76,120,"Challenger II","ArizLaArquerita","#U9YRR2CVJ","Anziano",5589,1397
18,116,120,"Challenger II","Gustavo","#UYV8JLL0L","Anziano",5560,1390
19,0,0,"Challenger I","arriba","#VJJRJUC80","Anziano",5258,1314
20,72,80,"Challenger I","ratxakatota","#Y99LVQL2R","Membro",5185,1296
21,126,40,"Challenger I","rfilipe27","#VRGY0J8JR","Co-capo",5148,617
22,84,40,"Challenger I","João lucas","#GVC8Q29C9","Membro",5147,617
23,0,0,"Challenger I","mataperras","#CUQ8GCV9L","Membro",5095,611
24,0,0,"Challenger I","Ldson","#CG9L0U9PG","Membro",5000,600
25,99,144,"Arena 14","warriornismo888","#2V8Q9Y080","Membro",4961,595
26,18,80,"Arena 13","BatistaTheBoss","#GU9C229VR","Membro",4496,539
27,0,0,"Arena 13","sara","#YGYYRJUJQ","Membro",4491,538
28,217,120,"Arena 13","cracked venom","#ULGJUGGCC","Membro",4442,533
29,245,0,"Arena 12","Miguelmarcos","#JQVR2LLR2","Membro",3934,472
30,46,120,"Arena 11","Titan","#QJQYLVYG8","Co-capo",3593,431
31,19,120,"Arena 11","Rosa","#G90J92Y8Q","Membro",3521,352
32,124,120,"Arena 11","piva","#VJURJY02Q","Membro",3479,347
33,10,40,"Arena 10","r20_Gabriel","#CCJJ9CP8P","Membro",3005,300
34,33,30,"Arena 9","NEUROPSYCHO","#ULQUGGC8L","Membro",2848,284
35,20,60,"Arena 9","Iara","#UQCGYJLV2","Membro",2766,276
36,50,60,"Arena 8","prokinta","#P99G99GGR","Membro",2506,250
37,30,20,"Arena 8","lilgracca","#C992VL8Q0","Membro",2417,241
38,1,60,"Arena 8","teupappi--_--","#ULPYYG0JU","Membro",2404,240
39,6,30,"Arena 8","livramento","#U8JV8000Y","Membro",2336,233
40,20,90,"Arena 7","EriOwO","#URRU0UYQG","Membro",2295,229
41,0,0,"Arena 7","Kingluis","#8L0LC9JPR","Membro",2000,60
42,64,60,"Arena 6","Diu","#GJRVPUC8Y","Membro",1730,51
43,0,0,"Arena 6","murilo","#RVYLCCUPR","Membro",1691,50
44,30,40,"Arena 6","Reis","#VQPVRVQ09","Membro",1654,49
45,137,20,"Arena 6","Mocho potente","#YCUYQUCVP","Membro",1603,48
46,30,20,"Arena 5","luna","#R0LLJ0GCR","Membro",1562,46
47,0,0,"Arena 5","GUIRREIRO09","#RGQL00V88","Membro",1383,41
48,0,0,"Arena 5","Vlody.ua","#V090JY2Q8","Membro",1339,40
49,0,0,"Arena 13","ruca69","#JC2YUCRQC","Membro",4490,134
50,0,0,"Arena 11","ADRYELLY","#2UJVQV2CP","Membro",3632,108
