"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,58,40,"Royal Champion","OraaN_","#U0P92L8L","Co-leader",9000,4500
2,54,40,"Royal Champion","Black Hood","#2Y0CR2URJ","Co-leader",9000,4500
3,15,0,"Grand Champion","tsexxx","#RRPLJYLR","Elder",8694,4347
4,0,0,"Grand Champion","LudoMario","#U9908LPYL","Member",8665,4332
5,84,40,"Grand Champion","Aldo Raine","#9J2QQ88V","Co-leader",8644,4322
6,0,0,"Grand Champion","victor blade","#JRQRLYY82","Member",8500,4250
7,10,80,"Champion","umbe","#8LYR2CLQP","Member",8412,4206
8,0,40,"Champion","simonomis","#PPQ9UP8U","Member",8356,4178
9,20,48,"Champion","Giocatore","#UPJGPU0VV","Member",8292,4146
10,32,64,"Champion","D3lm4","#J98CVJYUJ","Member",8193,4096
11,144,70,"Champion","bix","#8GGQYPCQQ","Leader",8184,2046
12,0,0,"Champion","cavallino","#8V202YJ2G","Co-leader",8149,2037
13,0,0,"Champion","CUSCEALE","#YLR2CYG8","Elder",8037,2009
14,10,40,"Master III","~Frank","#82Q89RR","Elder",7910,1977
15,0,0,"Master III","MugiWara","#GYCCJLV","Elder",7874,1968
16,0,0,"Master III","$BIGG$","#2UVGVVV","Co-leader",7839,1959
17,102,40,"Master III","Destroyer161001","#UJVU9Y0CR","Member",7742,1935
18,0,40,"Master III","dario","#J29YJR2UL","Elder",7711,1927
19,0,0,"Master III","joke","#CU2YJP99","Member",7593,1898
20,44,80,"Master III","BR1GUGL10","#9RYRPJQUQ","Member",7590,1897
21,20,40,"Master III","Gol3ad0R","#G2UJCCLP","Member",7555,906
22,84,50,"Master III","Doctor Jakekyll","#82VJRLVP","Member",7537,904
23,82,80,"Master III","Fnatic_FRA","#JJQQ0JY9","Elder",7530,903
24,74,80,"Master III","johnny","#200YVR2Q","Elder",7530,903
25,0,0,"Master III","ericgb","#VPJRP9UP0","Member",7500,900
26,174,30,"Master III","jack sparrow","#899QPLVYR","Member",7500,900
27,0,0,"Master II","martin","#QVG0VJPU","Member",7461,895
28,48,80,"Master II","Cioppa","#8RVY90CQV","Member",7342,881
29,0,0,"Master II","narcosnoyz","#P0V2P9RL","Member",7295,875
30,0,0,"Master II","omar","#9RVURVLPG","Member",7290,874
31,66,0,"Master II","danilo","#2YQ28G2QY","Member",7280,728
32,0,0,"Master II","mad max","#L8V8UUQQ8","Co-leader",7269,726
33,0,0,"Master II","alex","#RCGLCUJYU","Member",7267,726
34,83,48,"Master II","Guzzo","#PC9QGVRY","Member",7242,724
35,44,40,"Master II","aldo","#20R0J0VL0","Co-leader",7217,721
36,35,70,"Master II","rambo2","#PPU8LUU9G","Co-leader",7182,718
37,26,120,"Master II","Battle","#LY09Y088R","Member",7154,715
38,0,0,"Master II","Suff_clasher","#JCVU2UG8R","Member",7092,709
39,98,80,"Master I","Nayd3v","#9RGJJQ2RC","Co-leader",6811,681
40,20,40,"Master I","THEOKOLES","#8V0UR80Q","Co-leader",6724,672
41,1,48,"Challenger III","Fab","#G2JLYYJY0","Co-leader",6140,184
