"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,523,0,"Grand Champion","TITAN","#9YL0PURG2","Üye",8576,4288
2,442,270,"Master III","Fenix 01","#UR9V2PRU2","Üye",7723,3861
3,55,80,"Master III","monsterrr","#GV90V2RRU","Üye",7500,3750
4,122,120,"Master II","Java","#UGGYPGJ2L","Üye",7327,3663
5,46,160,"Master II","payitaht","#JL0C9CYGR","Üye",7123,3561
6,0,0,"Master II","terrorblade","#QP9L2RQYC","Üye",7000,3500
7,251,160,"Master II","LuNTiK","#CR0G0VU0G","Üye",7000,3500
8,0,40,"Master I","Элёр","#CUVYQ9QGP","Üye",6886,3443
9,179,240,"Master I","Lord king","#PCRRQ0P0P","Üye",6787,3393
10,120,120,"Master I","ПЛУТОН","#U2YJYJP08","Lider",6647,3323
11,0,0,"Master I","espancappk","#CUYPU0Q9J","Üye",6590,1647
12,192,270,"Master I","uz","#V28G09R2J","Üye",6560,1640
13,278,176,"Master I","erik_()","#QRPP0CU02","Üye",6503,1625
14,0,40,"Challenger III","Bunyodbek_UZB_","#RJCVLPLJ","Üye",6484,1621
15,0,0,"Challenger III","samanceek","#UP8PRUQR2","Üye",6318,1579
16,130,200,"Challenger III","NEXT SHADOVV","#UY0GUQ9RP","Üye",6280,1570
17,83,120,"Challenger III","LucKy_sTill","#898CLQJR8","Üye",6145,1536
18,80,120,"Challenger III","isakov__l8","#UPJ08YLY9","Üye",6145,1536
19,276,160,"Challenger III","Oscar","#VY892Y28L","Üye",6144,1536
20,42,0,"Challenger III","LUCKY1337","#V8CVQRG0J","Üye",6059,1514
21,0,40,"Challenger III","Fernando 1533","#V98VCCG0C","Üye",6058,726
22,0,0,"Challenger II","Makkaroff","#UYQLJ2U09","Üye",5784,694
23,16,210,"Challenger II","ХОЖИБОБО","#VU80U9QQL","Yardımcı lider",5764,691
24,26,0,"Challenger II","Joma","#8QLC09G8Q","Üye",5764,691
25,0,0,"Challenger II","sherzod","#V8PYL29LG","Üye",5755,690
26,0,0,"Challenger II","p.e.k.k.a","#GGCYCC2VP","Üye",5691,682
27,0,0,"Challenger II","DoHuK","#UU2GQGVV2","Üye",5646,677
28,0,0,"Challenger II","akbar","#VQ2CCLCLU","Üye",5606,672
29,32,80,"Challenger II","HOJA","#LQQ82U90C","Üye",5515,661
30,90,40,"Challenger I","$ANDULAZIZ$XON","#R0JJ82QUY","Üye",5408,648
31,277,240,"Challenger I","kxazratqulov","#UL90JYR9R","Üye",5381,538
32,0,0,"Challenger I","LATE","#YQG8Y2UJC","Üye",5236,523
33,0,0,"Challenger I","A☆L☆E☆X","#UVLP0U8RU","Üye",5196,519
34,0,10,"Challenger I","SENSEY","#UPPU0Y8QG","Üye",5175,517
35,0,0,"Challenger I","Максим 26","#GQYQPQ2Y2","Üye",5172,517
36,30,40,"Challenger I","MeDiC","#U28GP2CUY","Üye",5151,515
37,0,80,"Challenger I","Abdukar1mov","#CGC89CULC","Üye",5065,506
38,0,0,"Challenger I","Xurshid 1611","#QP228LC2J","Üye",5024,502
39,34,40,"Challenger I","ok","#VJGQYUP0J","Üye",5021,502
40,8,120,"Challenger I","Aziz","#VYLC9G9YY","Üye",5019,501
41,138,200,"14 Arena","Zubayr","#VU8YCULLV","Büyük",4634,139
42,0,0,"13 Arena","A.A.A","#RCCJUY88J","Üye",4413,132
43,0,0,"10 Arena","Jaska (-_-)","#CL2R8LC8P","Üye",3162,94
44,0,0,"10 Arena","BLAZE","#P8GCLYYVP","Üye",3003,90
45,21,60,"9 Arena","Sayonara","#ULQJLGPQL","Üye",2872,86
46,0,0,"9 Arena","Амир","#U9Y0VYLYP","Üye",2633,78
47,0,40,"6 Arena","skaa","#LGLVVULP2","Üye",1692,50
48,44,20,"6 Arena","DROCHILA61","#UL82C2YQ8","Üye",1606,48
