"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,79,0,"Royal Champion"," Goon ","#YR2LL8PJ","Chef adjoint",9000,4500
2,520,0,"Royal Champion","ian","#Y0VRQUQV","Chef adjoint",9000,4500
3,164,0,"Royal Champion","AgentOrangutan","#8YU0CQJ99","Chef adjoint",9000,4500
4,267,0,"Royal Champion","&lt;c2&gt;JacK","#PL0UC82CL","Chef adjoint",9000,4500
5,248,0,"Royal Champion","Escobar","#PC98GCLL","Chef",9000,4500
6,277,560,"Royal Champion","⚒callum⚒","#LPLGV9U8","Chef adjoint",9000,4500
7,344,0,"Royal Champion","fabbers","#PY2QVU0J","Chef adjoint",9000,4500
8,455,40,"Royal Champion","ost98","#9VYCUUPLU","Chef adjoint",9000,4500
9,262,616,"Royal Champion","alex butters","#YUV0Q2J2P","Membre",9000,4500
10,111,40,"Royal Champion","✅cameron✅","#P08LC9UY","Chef adjoint",9000,4500
11,64,280,"Royal Champion","Champion Sorcus","#GV8L9QGR8","Membre",9000,2250
12,157,0,"Royal Champion","&lt;*silenthilll*&gt;","#9R9RCJRY","Chef adjoint",9000,2250
13,104,0,"Royal Champion","forgot","#8R0CLCPCP","Membre",9000,2250
14,24,0,"Grand Champion","Mr Moose","#QG9L0ULL","Aîné",8877,2219
15,160,40,"Grand Champion","Jack","#LRY2CCJ9R","Membre",8751,2187
16,320,680,"Grand Champion","Dmitrii","#YR8RYVPGR","Membre",8727,2181
17,272,480,"Grand Champion","Samibus","#2L20Y0Q8Y","Membre",8693,2173
18,94,0,"Grand Champion","Julian Potente","#P80PYJ0","Chef adjoint",8677,2169
19,110,0,"Grand Champion","minioajy","#GV8V89PLU","Membre",8618,2154
20,8,360,"Grand Champion","Brainy45","#YY0PG0QPR","Membre",8599,2149
21,230,40,"Grand Champion","Machiavelli","#LLY80R8R","Chef adjoint",8566,1027
22,20,40,"Grand Champion","HawkLock","#8YC880Y9Q","Membre",8557,1026
23,44,360,"Grand Champion","Darragh","#J0GYUG2R2","Aîné",8531,1023
24,330,480,"Grand Champion","#jonty","#90L2VQ292","Membre",8500,1020
25,190,0,"Champion","SVEN","#9292UR2U","Chef adjoint",8270,992
26,58,40,"Champion","Rin","#LRVQL8UPP","Membre",8240,988
27,206,320,"Champion","KingOfSkills","#YLGQRGPCU","Aîné",8225,987
28,96,40,"Champion","skdm","#RCQ0R2VRQ","Membre",8186,982
29,18,0,"Champion","°•☆♡Chewy♡☆•°","#2RGR9R8G2","Aîné",8183,981
30,235,480,"Champion","Ben","#J9VQ2L8","Membre",8152,978
31,236,399,"Champion","ethan","#82GL0PLV","Membre",8129,812
32,448,40,"Champion","ultimateloner","#9QUPUYGJV","Aîné",8127,812
33,59,0,"Champion","cshrs","#2QVVR2PU9","Membre",8080,808
34,331,480,"Champion","spudds","#Q0GP288Y","Aîné",8032,803
35,118,360,"Champion","Mithrow","#9C20LPYP9","Aîné",8002,800
36,260,600,"Champion","Yeeting","#YPJYRVP9G","Membre",8000,800
37,314,520,"Master III","Tom","#8VC29QVQ","Membre",7806,780
38,312,40,"Master III","Jimmers","#2LCYLUQJV","Aîné",7743,774
39,98,0,"Master III","DXP","#G9PLVRRY0","Membre",7740,774
40,167,40,"Master III","LARS","#2R2CRQLJP","Aîné",7618,761
41,114,320,"Master III","Ismail","#GYUV9VPCV","Membre",7615,228
42,100,360,"Master III","ASoggyMango","#PQ90C2YCL","Membre",7523,225
43,349,400,"Master III","Joffer","#98PJLGJ","Aîné",7501,225
44,34,0,"Master II","Tyke","#2VL0QLG8","Aîné",7420,222
45,84,200,"Master II","Jamaican Sniper","#JJ98LPU2U","Aîné",7383,221
46,216,0,"Master II","Paulie89 79","#8YV82Q99","Chef adjoint",7383,221
47,18,0,"Master II","IvHitmanZz","#GRG2VJJ2V","Aîné",7237,217
48,50,120,"Master II","McLovin","#JG280LRL","Aîné",7187,215
49,0,0,"Master II","mark","#G09GRQ9GU","Membre",7080,212
50,0,0,"Master II","cragz","#R2YUU0LC0","Aîné",7061,211
