"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,108,0,"Royal Champion","Matt R","#2VRQLJ0C","首领",9000,4500
2,36,40,"Champion","Troglodyte","#9UCU2VR0","成员",8000,4000
3,50,110,"Master III","Marcin","#YGQRCQCP","成员",7566,3783
4,16,40,"Master II","tnasty","#P8CQ0Q8CY","副首领",7417,3708
5,0,20,"Master II","samf","#JUPC0282","成员",7208,3604
6,0,0,"Master I","Finloaf","#VLPRPP88","成员",6947,3473
7,0,0,"Master I","zack","#92VLV2JU","成员",6844,3422
8,18,0,"Master I","C-Ave","#P9QJYQJL","成员",6743,3371
9,0,0,"Master I","Lana Rhodes","#PLYQ2QCP0","成员",6655,3327
10,0,0,"Master I","pfeif24","#8CPYP82Q","成员",6632,3316
11,0,0,"Master I","J-Lock","#PRYU0UR2","副首领",6594,1648
12,18,0,"Challenger III","jj","#2R8GCUGUL","副首领",6383,1595
13,0,0,"Challenger III","ZoeGael349","#RR0UJRY8C","成员",6377,1594
14,38,147,"Challenger III","tate","#R8UUYC","成员",6306,1576
15,0,0,"Challenger III","Zeman99","#PCG8GVQV","成员",6240,1560
16,0,0,"Challenger III","X-loismustdie-X","#YQC2U0U80","成员",6196,1549
17,0,0,"Challenger II","cole poplers 2","#YCG2CC2","成员",5914,1478
18,0,0,"Challenger II","mags","#2R9YUVVG0","成员",5844,1461
19,0,0,"Challenger II","kofstad8","#9QVYP09LL","成员",5751,1437
20,0,0,"Challenger II","Evanestad7","#8YCVGL2G","成员",5677,1419
21,26,0,"Challenger II","parker11","#209UPR8JJ","成员",5500,660
22,0,0,"Challenger I","therealchase","#R9C998LR","成员",5446,653
23,0,0,"Challenger I","Gun_Hazard","#8J9J0RJJ9","成员",5398,647
24,0,0,"Challenger I","Minion","#2U9JYPU9Y","成员",5238,628
25,0,0,"Challenger I","hockeykid19","#YCGG98JL","成员",5233,627
26,0,0,"Challenger I","schultzy","#L2RGGUCU","成员",5227,627
27,0,0,"Challenger I","Ryan_owns_you","#9JV29R92G","成员",5226,627
28,0,0,"Challenger I","MsPiggysPP","#2RJQLUR2V","成员",5208,624
29,0,0,"Challenger I","lana rhodes","#GRLP8RCR9","成员",5198,623
30,0,0,"Challenger I","WINDSORLOVER69","#22U9PJGQY","成员",5115,613
31,0,0,"Challenger I","emery","#JPL0PV2PU","成员",5099,509
32,0,0,"Challenger I","PhD x YEET","#9C9V0JRGC","成员",5076,507
33,0,0,"Challenger I","egfhockey6","#RGJJJRLPC","成员",5067,506
34,0,0,"Challenger I","beast","#GC890VV92","成员",5009,500
35,0,0,"Challenger I","kade","#Y8YL0LPYJ","成员",5001,500
36,0,0,"竞技场 14","i ate your mom","#PPPYVVC8R","成员",4717,471
37,0,0,"竞技场 14","gboy","#YY8YL9QVU","成员",4611,461
38,0,0,"竞技场 12","Bennythicc69","#PR0R0RRPV","成员",3830,383
39,0,0,"竞技场 11","logan","#LV82JGVP","成员",3587,358
40,0,0,"竞技场 9","Samurai","#GJVCQC89","成员",2812,281
41,0,0,"竞技场 9","TheRealPotatou","#PRY20YC8","成员",2661,79
42,0,0,"竞技场 6","Calvino15","#9RYVG2CYL","成员",1796,53
43,0,0,"竞技场 2","radamantis","#UYRGCGY0Q","成员",360,10
