"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,786,0,"Master III","karagian","#828JY0CCC","Vize-Anführer",7916,3958
2,335,0,"Grand Champion","DIM","#V8RGLC0V","Vize-Anführer",8500,4250
3,258,0,"Grand Champion","timis11... YNWA","#PLV8VU0V9","Ältester",8500,4250
4,24,0,"Champion","dakis","#2GPRJU002","Ältester",8047,4023
5,276,0,"Champion","marinos","#P8UG8YYCC","Mitglied",8035,4017
6,899,0,"Champion","Andreas","#8CPCPJ0JY","Anführer",8000,4000
7,236,0,"Master III","kyr","#Y9JURL0CG","Ältester",7792,3896
8,0,0,"Master III","konos_cl","#QLU2CRQV9","Mitglied",7782,3891
9,323,576,"Master III","tnskokko","#UR0Q20Q8J","Ältester",7778,3889
10,572,0,"Master III","GeorgeS65","#82R0LVL2R","Vize-Anführer",7716,3858
11,110,240,"Master III","xxpooroopxx","#JRJRLVQ2C","Mitglied",7670,1917
12,34,80,"Master III","Mikel_Totoni","#9YL2PGLVQ","Mitglied",7622,1905
13,72,0,"Master III","Panos1978","#CG99022P","Vize-Anführer",7601,1900
14,130,0,"Master III","xpolydor1989","#9C029YVU","Mitglied",7591,1897
15,238,40,"Master III","Amaretos","#928YGGGYY","Ältester",7533,1883
16,335,720,"Master III","petsokoftis04","#CLPCR2JU","Mitglied",7530,1882
17,266,520,"Master III","george2004","#8L0RQC22L","Ältester",7530,1882
18,168,560,"Master III","Dala Dala!","#G9V8RYVGY","Ältester",7529,1882
19,68,40,"Master III","MpampisOsougias","#LJ88CQCVU","Mitglied",7506,1876
20,50,0,"Master III","PALIKARI","#YJ2J28LC","Vize-Anführer",7500,1875
21,310,0,"Master II","GrKiller13","#UQ928988V","Mitglied",7235,868
22,414,0,"Master II","npm","#Y900LCYQY","Vize-Anführer",7210,865
23,54,440,"Master II","alfonse™","#PL88QQYRR","Mitglied",7202,864
24,48,200,"Master II","nickmgs","#GLYPGG2Q","Mitglied",7134,856
25,0,0,"Master II","od","#G0GP9UUCJ","Ältester",7127,855
26,110,40,"Master II","Toxic Daisy","#898G822R0","Ältester",7122,854
27,90,0,"Master II","radpilot","#Q9R2209J","Ältester",7097,851
28,214,520,"Master II","b9onic","#Y00LLL02C","Ältester",7090,850
29,203,392,"Master II","koumo","#RQYVGR2Q","Ältester",7056,846
30,635,600,"Master II","Nicholas","#8UVC0RJ2L","Ältester",7031,843
31,0,0,"Master II","Mr10 Gaming","#2J2UVJJUY","Mitglied",7029,702
32,176,480,"Master I","fi1ippos","#8PC8JYLV","Ältester",6876,687
33,568,520,"Master I","manos99","#QQPYCC9LV","Ältester",6869,686
34,376,480,"Master I","Ntampa","#U8Q2LPYYC","Ältester",6848,684
35,398,480,"Master I","akis","#VPGC29VLG","Ältester",6699,669
36,124,0,"Master I","Mavrakios Jr","#RPYPQ8QR","Mitglied",6636,663
37,32,440,"Master I","apolele","#VQ0YQCV0G","Mitglied",6615,661
38,182,440,"Master I","kyriakos_del","#PJYRLLRQC","Mitglied",6605,660
39,214,520,"Master I","vold","#2VGRVLVVJ","Ältester",6583,658
40,110,160,"Challenger III","petsokoftis04","#V8RJC8CCR","Mitglied",6434,643
41,102,576,"Challenger III","Marilou","#UJV9RLPYC","Ältester",6177,185
42,230,432,"Challenger III","Archodia","#RCQVRYVG9","Mitglied",6034,181
43,18,40,"Challenger II","booster1","#U2JJULLC2","Mitglied",5946,178
44,28,240,"Challenger II","Jeanpol","#YVP9VP","Ältester",5902,177
45,46,120,"Challenger II","kokkotas97","#2J0LUCJC8","Mitglied",5862,175
46,106,40,"Challenger II","MasterGamer007","#CRCLGPVL2","Mitglied",5758,172
47,112,80,"Challenger II","manos","#PQVRRRVGG","Mitglied",5704,171
48,118,200,"Challenger II","ο μπαμπάς σας12","#VQCVRRPGQ","Mitglied",5585,167
49,26,40,"Challenger I","booster2","#UYRLYQ89Y","Mitglied",5210,156
50,0,320,"Arena 11","Jeanpol-2-","#CPLU9Q8U","Mitglied",3636,109
