"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,58,80,"Royal Champion","scratch acid","#LGPPQCLUR","Veterano",9000,4500
2,54,0,"Royal Champion","Lucius","#9YJPJ08L","Veterano",9000,4500
3,0,0,"Royal Champion","pankaj","#GVP029PG","Líder",9000,4500
4,104,80,"Champion","T!-Man","#889LJCPR9","Veterano",8416,4208
5,44,80,"Champion","qutepunk","#29UUC2J82","Colíder",8383,4191
6,30,40,"Champion","PJ_22","#L9CQRQCVQ","Colíder",8167,4083
7,110,160,"Master III","Ganesh","#J8L9YQPRQ","Miembro",7766,3883
8,32,120,"Master III","No WAR 2","#22LYQCR","Miembro",7540,3770
9,54,90,"Master II","Garv","#82VLCPQ9U","Colíder",7413,3706
10,20,40,"Master II","NikH","#QQRV8V2","Veterano",7236,3618
11,74,60,"Master II","pikachu","#2L0YV8VGU","Miembro",7177,1794
12,83,80,"Master II","Dkapadia","#98YVPQCC","Miembro",7177,1794
13,140,120,"Master II","Ayush","#9CY0U0CPC","Miembro",7123,1780
14,0,0,"Master II","mahi mafiya","#GUPRJ00UV","Colíder",7113,1778
15,0,0,"Master II","Arvind","#20Y8Q9VC","Miembro",7110,1777
16,35,80,"Master II","RV Star06","#9GU2RLJU9","Colíder",7104,1776
17,102,0,"Master II","maddy","#2RRQGRL8","Colíder",7099,1774
18,168,80,"Master II","tejas","#C0C8YCU9Q","Miembro",7093,1773
19,0,40,"Master II","manish","#CJ8GPGJ0Q","Miembro",7088,1772
20,116,0,"Master II","RONALDO","#992GR089G","Miembro",7086,1771
21,10,0,"Master II","anirudh","#J9QL08P8","Veterano",7067,848
22,16,0,"Master II","avi","#L0RGJ2RJ0","Miembro",7032,843
23,0,0,"Master II","kanha","#2PCJRQJYC","Miembro",7029,843
24,80,60,"Master I","Chintan","#9C8RYLRCG","Colíder",6944,833
25,0,0,"Master I","ROHAN","#202V99Q8","Miembro",6803,816
26,34,0,"Master I","Vibhav_SR","#2PLY989YR","Miembro",6745,809
27,0,0,"Master I","Jalo","#8JPQ9RJJY","Miembro",6724,806
28,13,0,"Master I","Plasma Warrior","#PYGY2VUC0","Miembro",6656,798
29,0,0,"Master I","Yuva","#QL8RGQQVJ","Miembro",6585,790
30,0,0,"Master I","šųřăj","#29P08CVJ0","Veterano",6565,787
31,0,0,"Master I","saqlain007","#8L8UV9LGQ","Miembro",6500,650
32,20,40,"Challenger III","Alone god","#CUU2PPYYC","Miembro",6421,642
33,0,0,"Challenger III","Flash","#822090RL9","Miembro",6382,638
34,0,0,"Challenger III","Đéɱon","#QRGPP898Q","Colíder",6348,634
35,10,120,"Challenger III","jigglypuff","#VJLU9P8JP","Miembro",6278,627
36,0,0,"Challenger III","the dark warden","#2P28RGCQY","Miembro",6276,627
37,0,0,"Challenger III","kishor","#J9J0U9P2J","Miembro",6178,617
38,0,0,"Challenger III","Aryan..❤️❤️❤️","#G8J8VGYP","Veterano",6167,616
39,0,0,"Challenger III","Sid","#8QR0G2U0R","Miembro",6163,616
40,34,40,"Challenger III","Wassup bro","#YJ8QGGV9R","Miembro",6154,615
41,46,80,"Challenger III","VB999","#CU8J0RVLG","Miembro",6118,183
42,0,0,"Challenger III","sushie","#CLYJJ2J0Y","Colíder",6108,183
43,193,120,"Challenger III","upsahlslay","#VY9RP8U8Y","Miembro",6086,182
44,0,30,"Challenger III","RV star 21","#LG9PGV8GY","Veterano",6000,180
45,0,0,"Challenger II","Poter алға","#PLPL82Y8Q","Veterano",5974,179
46,0,0,"Challenger II","Deculane","#VYJ89009R","Miembro",5735,172
47,0,0,"Challenger II","Deadpool","#UP0JRGR","Miembro",5730,171
48,0,40,"Challenger I","Mahesh","#Y2GUVUGC8","Miembro",5290,158
49,0,0,"Challenger I","Arash_punk","#PYGVY9CYL","Colíder",5277,158
50,0,0,"Challenger I","xhenrique.mp4","#C9PJULY20","Miembro",5270,158
