"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,225,0,"Grand Champion","Mário Leal","#LLGG2VQC","Co-leader",8704,4352
2,90,200,"Champion","negoo0","#2UPRPQLGP","Co-leader",8174,4087
3,18,0,"Champion","VALDEMIR","#LRYVJQ2C","Co-leader",8028,4014
4,484,480,"Master III","Tiago.tx","#8VPCJPYJ0","Leader",7740,3870
5,500,440,"Master III","kairon","#9LVU8JRPL","Member",7719,3859
6,330,280,"Master III","mutante","#9YCQQCVQV","Member",7697,3848
7,281,0,"Master III","andmuscle","#8GJU00CVL","Co-leader",7645,3822
8,136,0,"Master III","ewerton","#P09G0LQUR","Co-leader",7500,3750
9,156,240,"Master II","GCsilva","#8UL8GLV98","Member",7359,3679
10,256,400,"Master II","mottadoreggae","#Y9Y0VPVVC","Member",7220,3610
11,0,0,"Master II","guigo","#QPUGVVJYG","Member",7214,1803
12,252,0,"Master II","Fordjflow","#JUQ8CJCYJ","Elder",7150,1787
13,0,0,"Master II","IZUMI","#L9UCVJV88","Member",7094,1773
14,28,0,"Master II","Kojiiz","#LYY022P","Co-leader",7059,1764
15,168,280,"Master II","baby2","#PUQCRQG0U","Member",7030,1757
16,336,0,"Master I","DM","#9JY9L208Y","Member",6927,1731
17,114,160,"Master I","Merrel","#UCQ228UYR","Member",6908,1727
18,44,120,"Master I","fênix 2205","#YVUC2QCQR","Member",6784,1696
19,208,344,"Master I","Jgabriel9","#99LCCVGLC","Member",6774,1693
20,18,0,"Master I","YDarkzz","#Q08GVC22U","Member",6731,1682
21,48,40,"Master I","VitinAMV","#JCU0V9YY","Member",6703,804
22,122,0,"Master I","INTHELIGHTNING","#88R9QGR9Y","Member",6696,803
23,1,40,"Master I","CarlosReiD","#R08GU200","Member",6500,780
24,111,40,"Master I","Razgriz","#LP0Q9YU8","Member",6500,780
25,0,0,"Challenger III","Carlos","#U90VVR9CQ","Member",6423,770
26,60,160,"Challenger III","pirita","#UC9V9GYV8","Member",6415,769
27,46,120,"Challenger III","MaThEuS","#ULQQRUY9V","Member",6348,761
28,36,0,"Challenger III","athena","#U2GPQ9YCJ","Member",6226,747
29,76,160,"Challenger III","biel03","#RJ2299Q9R","Member",6203,744
30,519,480,"Challenger III","lord X","#U8VJC02U8","Elder",6144,737
31,1,0,"Challenger III","Hyprzi","#RVV920QP9","Member",6132,613
32,211,0,"Challenger III","nick","#U0GVQUQPV","Member",6114,611
33,338,470,"Challenger III","tico mooca","#ULQUYL2LG","Member",6102,610
34,60,0,"Challenger III","privado","#CYQL2809Y","Member",6083,608
35,65,0,"Challenger III","perdi dnv","#RPYUQPQVU","Member",6069,606
36,18,0,"Challenger III","IRINEUU","#P2LJCYLJJ","Member",6009,600
37,0,0,"Challenger II","dudacdg","#88CPCRJ0L","Elder",5911,591
38,0,0,"Challenger II","GRACIANO","#CU9YP2CUG","Member",5875,587
39,18,80,"Challenger II","micael.tx","#L2LQUV8LP","Elder",5873,587
40,0,40,"Challenger II","higor","#PLYCJ2J8G","Member",5855,585
41,8,40,"Challenger II","h12","#CVYRL9Y2P","Member",5842,175
42,0,0,"Challenger II","THÎAGO","#CVR09GVR9","Member",5833,174
43,96,280,"Challenger II","Tonhão_Az","#ULYYLGRLU","Member",5820,174
44,18,40,"Challenger II","Katsuia","#YGRLL0VLR","Member",5789,173
45,38,120,"Challenger II","caixa prego","#CQG2CYRGQ","Member",5779,173
46,18,40,"Challenger II","paulista","#U20R28VYG","Member",5696,170
47,0,0,"Challenger II","Zaraki","#V2VV20V28","Member",5687,170
48,216,360,"Challenger II","Wind","#98PLCP92Q","Member",5685,170
49,16,160,"Challenger II","julio","#RYG89C0VJ","Member",5660,169
50,10,40,"Challenger II","Sr H€NR¥","#9RP2QVR02","Member",5500,165
