"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","GOLD","#LCR2P0V9C","Elder",8576,4288
2,0,0,"Royal Champion","⚡️ᴬᵖᵒ❤️ˢᵏⁱˡˡ⚡️","#PVYUYC0JV","Member",9000,4500
3,0,0,"Royal Champion","kotsifas","#2JQQLRYU","Co-leader",9000,4500
4,0,0,"Grand Champion","legend","#92P2PL08Y","Co-leader",8874,4437
5,0,0,"Grand Champion","Terminator21","#80JCUL8LQ","Leader",8783,4391
6,0,0,"Grand Champion","EvrisD","#2CC0R2GQY","Elder",8690,4345
7,0,0,"Grand Champion","Sam pro","#PJ0JYC2GP","Elder",8653,4326
8,0,0,"Grand Champion","world destroy","#GVVPCVYV","Member",8500,4250
9,0,0,"Champion","Saferoth","#YYLJLJG9","Co-leader",8123,4061
10,0,0,"Champion","Jason","#8Y9R2R0L","Co-leader",8037,4018
11,0,0,"Champion","karayiannis11","#L8LLJCY9","Elder",8003,2000
12,0,0,"Champion","kouis","#LQP9V9CJ0","Elder",8000,2000
13,0,0,"Master III","Δευκαλιων","#QRL8VV9","Co-leader",7940,1985
14,0,0,"Master III","baby gang","#R9RVG9JCR","Member",7773,1943
15,0,0,"Master III","billaras","#8QYPLPGQP","Co-leader",7690,1922
16,0,0,"Master III","billaras","#9898LCJUG","Co-leader",7679,1919
17,0,0,"Master III","soth21","#98RU9G2JR","Elder",7602,1900
18,0,0,"Master III","tounge daddy","#GRU0GGYGG","Member",7596,1899
19,0,0,"Master III","rili","#2L2JGRYYY","Elder",7557,1889
20,0,0,"Master III","GeoBan","#U0C0VQ992","Co-leader",7554,1888
21,10,0,"Master III","sxin515","#9RV00J08Q","Member",7534,904
22,0,0,"Master III","AltairphelM.G","#2R9LLQ2RC","Elder",7530,903
23,0,0,"Master III","Souleater ^^","#2PVC20P2C","Member",7501,900
24,0,0,"Master II","Gtitanas","#82R8CCLLQ","Co-leader",7499,899
25,0,0,"Master II","sisyfos","#9UPCQ2JQ","Co-leader",7430,891
26,0,0,"Master II","Sakis Greek✌️","#YQV00UP9","Member",7364,883
27,0,10,"Master II","man-neyman","#PVVPVQ00R","Member",7243,869
28,0,0,"Master II","Jabba the Hutt","#8R0QJR2UJ","Member",7210,865
29,0,0,"Master II","the pro player","#R2LQJVJY","Co-leader",7201,864
30,0,0,"Master II","naruto","#ULR9U0C28","Elder",7140,856
31,0,0,"Master II","TEOTHEGR","#R0PLRPQ2Q","Member",7058,705
32,0,0,"Master II","Fedias","#PQCJRQ","Elder",7057,705
33,0,0,"Master II","manus","#2892UPGVJ","Member",7052,705
34,0,0,"Master II","anakin","#PL8VJ0VU","Member",7033,703
35,0,0,"Master II","miker","#2J2J0RUP","Co-leader",7029,702
36,0,0,"Master II","Thodoris new","#2CQCPYLVV","Member",7005,700
37,0,0,"Master I","lok","#98GC89YLU","Elder",6917,691
38,0,0,"Master I","NicolN2","#UQUQVPUU0","Elder",6825,682
39,0,0,"Master I","anna","#RQURVL88L","Member",6793,679
40,0,0,"Master I","slyfer the drag","#QCPYU9PPJ","Co-leader",6714,671
41,0,0,"Master I","Harddutyknight","#U0PLQG2R","Member",6681,200
42,0,0,"Master I","Than0sTheKiLLer","#JG82QCYJQ","Member",6670,200
43,0,0,"Challenger III","MRalfionso","#Y2GVLPV0J","Member",6416,192
44,0,0,"Challenger III","GOGIDIAN","#LPY8YR2JC","Member",6193,185
45,0,0,"Challenger III","lewnidas","#RUPP8UPVU","Member",6117,183
