"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","jader","#92UUJU","Membro",7030,3515
2,0,0,"Challenger III","3pippo","#P02V0U9V","Membro",6416,3208
3,0,0,"Challenger I","BRUTAL D. ACE","#2CVPC28","Capo",5481,2740
4,0,0,"Challenger I","RE ILARIO","#LVYQ9RV","Membro",5077,2538
5,0,0,"Arena 12","bigpani","#LG00VJ0C","Membro",4046,2023
6,0,0,"Arena 13","andibomba","#Q2G2RG0L2","Membro",4329,2164
7,0,0,"Arena 13","Quédate","#2GRVVVG8U","Membro",4243,2121
8,0,0,"Arena 12","Giacomo_06","#QP8LL0CGG","Membro",4018,2009
9,0,0,"Arena 12","TtEeOo","#PV0URJUP8","Membro",4001,2000
10,0,0,"Arena 12","Leonida","#L0G80CGYJ","Membro",4002,2001
11,0,0,"Arena 12","NICOLÒ","#LY9UUVJCG","Membro",4001,1000
