"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,28,10,"Royal Champion","Thelastone","#2QP89PGV0","成员",9000,4500
2,0,0,"Champion","maraboud","#R9VQGU2Q","长老",8291,4145
3,0,10,"Champion","KCDQ","#YLQUJ2RUL","成员",8221,4110
4,0,0,"Champion","TKNlaBaleine","#2008UJPLC","成员",8141,4070
5,11,24,"Master III","Hyma","#9YQJYU2G8","首领",7725,3862
6,0,0,"Master II","baron aymen","#YQPYVUGV","成员",7337,3668
7,0,0,"Master II","nohan","#28YV9CPJ","长老",7199,3599
8,0,0,"Master II","EegalMC2","#U2P0JP0V","成员",7144,3572
9,0,0,"Master II","Vico","#G92UUJJ","成员",7119,3559
10,45,0,"Master II","Pilou18","#QUJ80VV2","长老",7063,3531
11,0,0,"Master II","Leandro","#VPR9J9GL9","成员",7000,1750
12,0,0,"Master I","HØNØRABLE","#VRVQQ80QR","副首领",6870,1717
13,8,50,"Master I","MegaKiller","#2RVRL20GL","副首领",6825,1706
14,0,0,"Master I","tttttttttt","#RLG20V9UQ","成员",6732,1683
15,0,0,"Master I","manouchecleb","#RVRLU0VQP","成员",6704,1676
16,10,0,"Master I","beefy","#8P9UYP0R","成员",6676,1669
17,0,0,"Master I","ox-NOLANN-xo","#9PG0RYPY","长老",6553,1638
18,0,0,"Challenger III","leonard","#QCRR9C8VC","成员",6331,1582
19,0,0,"Challenger III","Knette","#JR0UQQU8","副首领",6304,1576
20,0,0,"Challenger III","Mr kebab","#G82J02V","长老",6230,1557
21,0,0,"Challenger III","Xyph ( ¤A¤)n","#JR9Q0QGG","成员",6160,739
22,0,0,"Challenger II","Haywanzzzz","#892CJ9YR","长老",5882,705
23,0,8,"Challenger II","your mom","#QRUQG2VLU","副首领",5803,696
24,0,0,"Challenger I","SkyZ","#80RRLRGR","成员",5032,603
25,0,0,"竞技场 14","Povnene","#YYC2PGY28","成员",4715,565
26,0,0,"竞技场 11","marion","#VPQPPJ2U9","长老",3598,431
27,0,0,"竞技场 10","zowé","#UVJCR8GLG","副首领",3121,374
