"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,70,30,"Grand Champion","Hordor","#YY0820GUY","القائد",8536,4268
2,50,0,"Champion","ruby kurosawa","#99RQL80YU","كبير",8295,4147
3,0,0,"Champion","__Nikusha__","#9VQR9C2Y","عضو",8000,4000
4,0,100,"Master II","luis","#QYL8RRV0","عضو",7249,3624
5,70,0,"Master II","Knightzilla","#2V9JUU9R","عضو",7198,3599
6,0,0,"Master II","ĀYÜSH•™","#2LJ2C2G2C","قائد مساعد",7177,3588
7,0,0,"Master II","damiano","#2YL0CR9J8","عضو",7145,3572
8,0,0,"Master II","XxKralxX","#2JQP8YP","عضو",7079,3539
9,30,0,"Master II","Tyler","#8V2QJJCJ","عضو",7057,3528
10,0,0,"Master II","Jane Snow","#JQR8LCUL","كبير",7000,3500
11,0,30,"Master I","coke","#9LPYCV0CV","عضو",6949,1737
12,50,100,"Master I","mota","#ULG8CRU","كبير",6695,1673
13,0,0,"Master I","Achirei","#20YV8YQLY","كبير",6623,1655
14,0,10,"Challenger III","Nightmare","#GJRVG02L","عضو",6030,1507
15,0,0,"Challenger II","ungly77","#20GLPVP8C","عضو",5560,1390
16,0,0,"Challenger II","sergioadizero","#9L228VU","عضو",5500,1375
17,0,0,"Challenger I","mar.","#CRPGC98U","عضو",5358,1339
