"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger II","GAME Gangster","#R0VQUVL","Capo",5689,2844
2,0,0,"Challenger I","martijnc89","#28V9GPR28","Membro",5379,2689
3,0,0,"Challenger I","Tanina","#8YL29U0RG","Co-capo",5320,2660
4,0,0,"Challenger I","BYultax","#Y29R88UYV","Membro",5044,2522
5,0,0,"Arena 13","best player eu","#R0R90VY0L","Membro",4361,2180
6,0,0,"Arena 12","rens","#RPJ2PQRJ","Membro",3944,1972
7,0,0,"Arena 12","Kakeldekip","#LY9YP8288","Membro",3921,1960
8,0,0,"Arena 7","noob4life","#8U0Y2PCPU","Membro",2179,1089
9,0,0,"Arena 14","Kayleigh","#RCVGL82Q","Co-capo",4900,2450
10,0,0,"Arena 8","ezelpoep","#8Q0LCQUR8","Membro",2360,1180
