"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,220,10,"Royal Champion","Turinn","#22V882L9U","副首领",9000,4500
2,78,120,"Grand Champion","ŞAHİN REİS","#PJVPC2Q9","首领",8925,4462
3,190,360,"Grand Champion","ghostfly","#CJ8CGYGU0","副首领",8529,4264
4,30,40,"Champion","!! $$JOKER $$!!","#QP8GU89C","副首领",8345,4172
5,144,0,"Master III","Dr.@T@","#2C9UPQJQ0","副首领",7866,3933
6,28,0,"Master III","Denny","#RC8RR8GV","长老",7723,3861
7,113,210,"Master III","ClarkkenT","#P8U2P02G","长老",7714,3857
8,265,0,"Master III","_ZafeR_","#PL28JJUR","长老",7662,3831
9,156,20,"Master III","☆KaRa♡SaKaL☆","#PP9LUYJR","长老",7653,3826
10,38,104,"Master III","avengers47","#UPYQGL8G9","长老",7564,3782
11,46,310,"Master III","Goblin","#J9VUGGRUL","成员",7530,1882
12,44,0,"Master III","Başekin 05","#82C9QQ9GC","长老",7500,1875
13,34,60,"Master II","BALDY","#JGLG9UQQV","成员",7493,1873
14,0,0,"Master II","!!》☆FARUK☆《!!","#2222CUVYC","副首领",7396,1849
15,210,288,"Master II","Enes-","#9PUJJVYG","成员",7270,1817
16,0,0,"Master II","tt","#PQRY2GV8G","成员",7247,1811
17,169,280,"Master II","`emin","#LJUQ9PY2R","长老",7217,1804
18,46,0,"Master II","YUSUF İZZET....","#28UC9CGYJ","成员",7211,1802
19,38,0,"Master II","oktay","#9009YGQ2G","长老",7162,1790
20,116,0,"Master II","Advesolero","#YPULYPL8J","长老",7145,1786
21,36,0,"Master II","vrl","#JPYR8JPRY","成员",7100,852
22,0,0,"Master II","Ali","#C22980UGJ","成员",7099,851
23,76,40,"Master II","B'ozKurt.#","#8QU2LLLJ2","副首领",7097,851
24,46,0,"Master II","mrsShadow","#R2V0V90Q8","长老",7085,850
25,82,240,"Master II","AVCI","#YYCJJV8CL","成员",7002,840
26,91,0,"Master II","Guapo","#9082G9YP0","长老",7000,840
27,0,0,"Master II","Süvari","#UV0YL2QL","副首领",7000,840
28,0,0,"Master I","muhammed","#9L9V0PCVP","副首领",6859,823
29,0,80,"Master I","Sinan","#PP9L98GC","成员",6834,820
30,0,0,"Master I","MajorFox","#RGVV9P990","成员",6798,815
31,0,0,"Master I","evren7","#UJYVV2LP","成员",6777,677
32,0,0,"Master I","Mami_Mc¤_¤♡","#C0Q80CCLC","成员",6758,675
33,66,0,"Master I","apollow11","#JULLVYGVQ","副首领",6683,668
34,16,0,"Master I","saner","#P0PPLQJRY","成员",6641,664
35,8,40,"Master I","-SoulFly-","#LP289RQ2J","成员",6628,662
36,0,0,"Master I","ig:yeterbedoaq","#CL22RY222","成员",6594,659
37,172,228,"Master I","ANDROTURK","#GGUURGYJP","成员",6560,656
38,0,0,"Challenger III","Maestro","#RJVRGPPCG","成员",6233,623
39,0,0,"Challenger III","kral","#2C0VJLVQP","副首领",6185,618
40,0,0,"Challenger III","aman","#QLPR808GC","长老",6174,617
41,0,0,"Challenger III","DESTROYER","#29R228UVQ","副首领",6161,184
42,82,210,"Challenger II","orh@n","#8Y9YJ2LCL","副首领",5953,178
43,0,0,"竞技场 13","izzetcansenel","#99RJGCV9Q","副首领",4230,126
