"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,154,0,"Royal Champion","MendozaL04","#829J0VL8P","Глава",9000,4500
2,36,0,"Royal Champion","JoseCram","#202YRPJ","Соруководитель",9000,4500
3,0,0,"Royal Champion","Sait0uMx","#C9QC8VU","Соруководитель",9000,4500
4,0,0,"Champion","ｃａｏｓ☢️","#8G0R0QYLG","Старейшина",8001,4000
5,0,0,"Master III","menking","#CL9QCLJ","Соруководитель",7793,3896
6,10,40,"Master III","Yael frost","#8VY8P2820","Старейшина",7713,3856
7,44,0,"Master III","BRAZZERZ","#RPLY2VL8","Участник",7500,3750
8,24,60,"Master II","shark","#809V0JGJG","Участник",7120,3560
9,26,0,"Master II","MAZON MAY :)","#2UPJ2UL99","Участник",7110,3555
10,0,0,"Master II","£dwin05","#QULCRL8RV","Старейшина",7000,3500
11,0,0,"Master I","oso25","#GQUJG88Q0","Участник",6754,1688
12,0,0,"Master I","Bunkergame","#P0GVJRUGQ","Участник",6615,1653
13,0,0,"Master I","Swablus","#8GYLV9GJ2","Участник",6588,1647
14,0,0,"Master I","Lander_Hyuga","#J82RLLYRJ","Участник",6567,1641
15,18,40,"Challenger III","Dav3_d3c","#YPR8QGCR9","Участник",6358,1589
16,0,0,"Challenger III","CESAR","#PG9UL2QGL","Участник",6334,1583
17,0,0,"Challenger III","andres","#2PV89C2L2","Участник",6325,1581
18,0,0,"Challenger III","REN","#2G2LGGVLR","Соруководитель",6292,1573
19,36,80,"Challenger III","artur","#GVQYC8LUP","Участник",6281,1570
20,28,40,"Challenger III","jeshu7","#J8CGP0YPP","Участник",6226,1556
21,0,0,"Challenger III","Mendoza❤️Maria","#GRUC2RQ2Y","Соруководитель",6148,737
22,36,120,"Challenger III","Iv@n","#2LVPJ09RC","Участник",6130,735
23,0,0,"Challenger III","maho","#C02P2CG2","Участник",6039,724
24,28,0,"Challenger III","Zolrack99","#P8QYL0VV","Участник",6018,722
25,0,0,"Challenger II","devrelpandaxd","#C8P28YVC0","Участник",5763,691
26,0,0,"Challenger II","Victorecb","#80292JCC2","Участник",5755,690
27,0,40,"Challenger II","Dani","#CPGGVQ8V9","Старейшина",5707,684
28,0,0,"Challenger II","KendalDAP","#CPJ008G2P","Участник",5652,678
29,51,40,"Challenger II","Daniel CSM","#Q0QCYVLQY","Участник",5556,666
30,0,0,"Challenger I","José Bencha","#JLYCURQUG","Старейшина",5416,649
31,0,0,"Challenger I","Guillermo","#UCVUPJPLY","Участник",5384,538
32,0,0,"Challenger I","luisito","#80RC0R0VR","Участник",5202,520
33,46,0,"Challenger I","si_gana_eri_gei","#LQR89UUCR","Участник",5160,516
34,86,80,"Challenger I","Axel y hanne","#V9GCUUPJ9","Участник",5159,515
35,0,0,"Challenger I","greninja","#UPYU0V2L9","Старейшина",5151,515
36,0,60,"Challenger I","tuabogadomiky","#CCG2PC99J","Участник",5141,514
37,0,0,"Challenger I","César","#VYYU0GV9R","Участник",5139,513
38,0,40,"Challenger I","Mr_Rain","#U90Q9UQYC","Старейшина",5123,512
39,65,77,"Challenger I","XE Luis","#UQ9VVL2JG","Участник",5097,509
40,0,0,"Арена 14","Señor fuego","#UGYJU8Y88","Участник",4842,484
41,36,80,"Арена 14","Nando","#UQ2LV0LU0","Участник",4701,141
42,46,0,"Арена 14","♧◇josetumbado◇♧","#VPV2YUYPG","Участник",4662,139
43,0,0,"Арена 13","Damian2=/","#ULYYYL9RG","Участник",4527,135
44,0,0,"Арена 13","limón kun","#CJ92VU29V","Участник",4512,135
45,0,0,"Арена 13","naathcd","#9VUJR9R9Y","Участник",4493,134
46,8,0,"Арена 13","marcus","#2RLCQV0VY","Участник",4469,134
47,0,0,"Арена 13","cynthia","#YQQYULC2C","Участник",4439,133
