"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,118,0,"Royal Champion","lepilepi","#YGCVUPLV2","Co-capo",9000,4500
2,96,118,"Grand Champion","Melamies","#CRPGYJRPC","Anziano",8933,4466
3,18,0,"Grand Champion","Bile-Pate","#VC8RRYYV","Membro",8710,4355
4,32,0,"Grand Champion","Caarlos","#J2QVLR0UR","Membro",8621,4310
5,86,0,"Grand Champion","Batur","#YG0QL9U","Capo",8609,4304
6,102,0,"Grand Champion","A.R.G","#8VLLUYL","Membro",8566,4283
7,112,160,"Grand Champion","Korppu","#VCPV9PP","Anziano",8561,4280
8,152,0,"Grand Champion","q. werty","#LRYJCUYRQ","Co-capo",8510,4255
9,300,200,"Grand Champion","robsonmẽister","#2LGCVPPU2","Membro",8500,4250
10,34,112,"Champion","ReaperQueen1207","#2GCRC8GPC","Anziano",8305,4152
11,72,0,"Champion","Trainer79","#892C8JQ0Y","Co-capo",8293,2073
12,46,0,"Champion","zulu","#9JU22J2C","Membro",8228,2057
13,218,0,"Champion","ruikuli","#9QRQ29R2G","Membro",8207,2051
14,36,0,"Champion","mehukatti","#22PVPL","Anziano",8124,2031
15,214,0,"Champion","Wehmu","#GJPYUPP","Anziano",8003,2000
16,44,80,"Master III","suomi pottu","#LQRCLGLR","Membro",7785,1946
17,76,160,"Master III","DeadKing","#V08PCQLY","Anziano",7751,1937
18,50,0,"Master III","Aikamoinen","#2L2C0YC9G","Co-capo",7577,1894
19,36,0,"Master III","Juhis","#8RP09PGLU","Membro",7560,1890
20,158,160,"Master III","KERMAPeruna","#Q0L8JGVR2","Membro",7554,1888
21,54,112,"Master III","Juustopaketti","#29LL2JVV","Membro",7530,903
22,0,0,"Master II","Ronde","#8LURJVRGL","Co-capo",7457,894
23,20,0,"Master II","tektek","#CUYR9UYP","Membro",7333,879
24,56,0,"Master II","Kraak01","#YLV2VLUR","Co-capo",7302,876
25,34,0,"Master II","harju","#829J9JGCC","Membro",7298,875
26,0,0,"Master II","Henni","#CUQ0QQJ9J","Membro",7287,874
27,18,0,"Master II","Benzi","#8QRU90J0","Anziano",7274,872
28,16,0,"Master II","Lorak","#QYJCVGJ","Co-capo",7193,863
29,58,0,"Master II","KING OF ES","#28YQ92Y9","Membro",7109,853
30,92,160,"Master II","Drahthaar","#2PJL990R","Membro",7094,851
31,84,160,"Master II","Niko","#2CP9GCJ","Membro",7063,706
32,76,120,"Master II","valtsu081","#RQQ8QVRC","Membro",7049,704
33,24,240,"Master II","windows xp","#2JGQCCRQ8","Membro",7035,703
34,94,200,"Master II","JH","#2LUJ9Y9","Membro",7031,703
35,118,40,"Master II","Mturkk6","#8RR08Q9C","Membro",7021,702
36,18,160,"Master II","blerp","#UQRLPUYQ9","Membro",7000,700
37,0,0,"Master I","peninis","#CJL92G2YG","Membro",6877,687
38,54,200,"Master I","wasaani","#G980Q2LYU","Membro",6875,687
39,0,0,"Master I","Emppu YT","#VYJUPQJP","Co-capo",6823,682
40,0,120,"Master I","pakast1n","#VR98VL029","Membro",6805,680
41,94,160,"Master I","nolsku","#8VGP2J8PU","Membro",6659,199
42,0,0,"Master I","zoni's village","#9U0PLJL0","Co-capo",6645,199
43,26,80,"Master I","poppena","#JLRQL9U2","Membro",6572,197
44,98,180,"Master I","Texas Jope","#YJGQ8JL29","Membro",6532,195
45,16,40,"Master I","Kellopeli","#V0G9GV89J","Membro",6530,195
46,10,120,"Challenger III","pinkstergangste","#JPJ2GQRLY","Membro",6345,190
47,64,120,"Challenger III","pattiplays","#2Y8GG0809","Membro",6269,188
48,0,0,"Challenger III","KEEKOS","#GG0RGCYG","Membro",6214,186
49,0,0,"Challenger II","Heidi","#U8GR80J0","Co-capo",5918,177
50,18,0,"Challenger I","ReaperKing1207","#QR9C0RCQQ","Anziano",5340,160
