"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,30,0,"Master II","Christopher","#8LLPRUY98","Anführer",7178,3589
2,20,20,"Challenger III","Nicorey","#2QJV2C9G0","Mitglied",6400,3200
3,20,0,"Challenger III","cave","#JGQLP9J0P","Mitglied",6055,3027
4,0,30,"Challenger III","zhamir","#28VRY0L0V","Mitglied",6043,3021
5,0,0,"Challenger I","kauemzl","#GQUYCQ2CU","Ältester",5256,2628
6,0,0,"Challenger I","Chakal1987","#9R2Q2YPJY","Vize-Anführer",5188,2594
7,0,0,"Challenger I","clin","#L8CPPYJLG","Ältester",5129,2564
8,0,0,"Challenger I","YOO","#Y8UPVU8V8","Mitglied",5116,2558
9,0,0,"Challenger I","LiderTemplAri0","#P9VCCRYVJ","Vize-Anführer",5111,2555
10,0,0,"Challenger I","..Haragor..","#8PV299P","Mitglied",5110,2555
11,0,0,"Challenger I","Assassin 13","#JUYVC9CV","Mitglied",5009,1252
12,0,0,"Arena 14","REDDA","#2PGYQGQPV","Mitglied",4692,1173
13,0,0,"Arena 13","xchulox","#LJPLCR82G","Mitglied",4612,1153
14,0,0,"Arena 13","Chris","#GQLG0VQG9","Mitglied",4357,1089
15,0,20,"Arena 11","MARIANO","#U82RLPJ8P","Mitglied",3626,906
16,0,0,"Arena 11","tiztax","#J08GV9RVL","Mitglied",3428,857
17,0,0,"Arena 12","&#123;¥¢chino¢¥}","#PLYY2L8R2","Mitglied",3862,965
18,0,0,"Arena 14","alberto","#PUQYJGJ0V","Mitglied",4755,1188
19,0,0,"Arena 12","Luis","#R9C2VVGUG","Mitglied",3800,950
20,0,0,"Arena 11","Lucas","#GVR80992Y","Mitglied",3631,907
21,0,0,"Arena 13","《☆♧D¥LAN♧☆》","#R282U9RGC","Mitglied",4440,532
22,0,0,"Arena 10","Iara","#G002PL829","Mitglied",3041,364
23,0,0,"Arena 13","El Sultán","#9VV0YC8J2","Mitglied",4218,506
24,0,0,"Arena 13","MissGaLatea","#LQ0920CJ9","Mitglied",4252,510
25,0,0,"Arena 13","BacTeriAlKnight","#YYCPGGLGR","Mitglied",4227,507
26,0,0,"Arena 13","The WitcHEr","#LJRUJ9CPY","Mitglied",4216,505
