"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","toothless","#Q0PY9V8UV","Membro",8260,4130
2,0,0,"Champion","bahamut","#YVJVPQVQJ","Membro",8121,4060
3,0,0,"Master III","OUTLANDER","#8QU8U8R2","Capo",7835,3917
4,0,0,"Master II","jenny","#2JU802C92","Anziano",7265,3632
5,0,0,"Challenger III","ok","#2R8800G90","Membro",6337,3168
6,0,0,"Challenger III","DƯƠNG THỊNH","#8GQC20RG","Co-capo",6287,3143
7,0,0,"Challenger III","hideo","#8L8VL0CLY","Membro",6129,3064
8,0,0,"Challenger I","Buu Minh","#9LYURJVU","Membro",5415,2707
9,0,0,"Challenger I","DTNghia","#QC2U8GJ","Co-capo",5342,2671
10,0,0,"Challenger I","Steven","#82GGU9QU","Membro",5289,2644
11,0,0,"Challenger I","pool of dead","#2C9GV0YP9","Membro",5208,1302
12,0,0,"Challenger I","sonyinferno","#PQQU0CYCR","Membro",5154,1288
13,0,0,"Challenger I","raider","#9YQQJJCGV","Membro",5086,1271
14,0,0,"Challenger I","zoe no","#2VC2J2U2","Membro",5016,1254
15,0,0,"Challenger I","Azaad","#9PCUJQJC2","Membro",5000,1250
16,0,0,"Arena 13","LAVA DRAGON","#RC88CQGJ0","Membro",4200,1050
17,0,0,"Arena 12","Phi Nguyen","#220QUYCUG","Membro",3950,987
18,0,0,"Arena 13","FG-412","#RC0CVLYP","Membro",4200,1050
19,0,0,"Arena 14","hosu eo Yeong","#2Y82PPCJJ","Anziano",4817,1204
20,0,0,"Arena 13","Shino","#Y2RY2GG2P","Membro",4413,1103
21,0,0,"Arena 12","loserXD hah","#RG0Y0RJRL","Membro",3836,460
22,0,0,"Arena 12","bin ben","#88098CJVL","Membro",4087,490
23,0,0,"Arena 14","ghfuf","#8U8URVP8C","Membro",4600,552
24,0,0,"Arena 13","ThíchTáo","#8UYGP222J","Membro",4267,512
25,0,0,"Arena 12","Tom","#QJU09RJL","Membro",4184,502
26,0,0,"Arena 12","cole2","#YV02Q0LCC","Membro",4001,480
27,0,0,"Arena 12","Cpt Meow-y","#2Q00UPY9L","Membro",4001,480
28,0,0,"Arena 12","Likh","#8YC289QG","Co-capo",4001,480
29,0,0,"Arena 12","nhim xu","#2GRRVUGQY","Membro",3617,434
30,0,0,"Arena 12","Hunter","#PLYGVPLG","Anziano",4001,480
31,0,0,"Arena 12","toanpro","#9Y0UPVVL","Membro",4001,400
32,0,0,"Arena 12","Nhi","#9RPP82G99","Membro",4001,400
