"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,120,40,"Champion","BiigFella","#LV9PYJU9","Co-Leader",8145,4072
2,216,40,"Champion","Ariel","#PCC98002","Co-Leader",8000,4000
3,166,20,"Master III","phil-u-up","#9VYLVP8Q","Leader",7900,3950
4,158,20,"Master III","tsllc","#88GPG0JJ","Co-Leader",7715,3857
5,30,40,"Master III","camkerr","#9YV9QJP","Co-Leader",7696,3848
6,20,60,"Master II","codeman","#2CUUYR989","Elder",7029,3514
7,0,0,"Master I","jeb","#8VU2GG2CV","Elder",6609,3304
8,60,104,"Challenger III","Koda","#C0V0L9VG0","Co-Leader",6434,3217
9,0,0,"Challenger III","palcal","#2GQY8JVCU","Člen",6425,3212
10,0,0,"Challenger III","SabShel","#JYGG90VG2","Člen",6311,3155
11,0,0,"Challenger III","Nova","#9YVRUQQ","Člen",6255,1563
12,0,0,"Challenger III","Nate Chainz","#8CGQP8GJ","Člen",6187,1546
13,0,0,"Challenger III","BigBortel","#P2QC02UPG","Člen",6094,1523
14,38,120,"Challenger II","nightwinter","#J8YPQRYCY","Elder",5861,1465
15,10,70,"Challenger II","It was me, Dio!","#2288CULP","Co-Leader",5800,1450
16,10,70,"Challenger II","billie81","#8GQUVPCV8","Elder",5500,1375
17,0,0,"Aréna 14","fujiwara","#QLRR2PUVV","Člen",4924,1231
18,66,310,"Aréna 12","mr..peepee","#QCRGUGJYY","Elder",3990,997
19,0,0,"Aréna 12","chino","#2Q9VU89G","Člen",3908,977
