"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,130,0,"Grand Champion","rado","#YLJGYRLL","Anführer",8621,4310
2,0,0,"Champion","GooDKrasnaL","#802C9R9P0","Ältester",8027,4013
3,182,0,"Master III","Daruf","#8P0JCUP20","Vize-Anführer",7561,3780
4,44,0,"Master II","Kamarox","#YLYGP0YR","Mitglied",7063,3531
5,58,0,"Master I","KOHH","#PPC00GUG2","Ältester",6888,3444
6,54,120,"Master I","player952599","#QQ9LQUPJ8","Vize-Anführer",6832,3416
7,84,0,"Master I","Energymonster","#80ULRJCVG","Vize-Anführer",6748,3374
8,236,320,"Master I","karolus","#VY2G9RL99","Ältester",6642,3321
9,54,0,"Master I","d-c","#28Y8902PY","Ältester",6627,3313
10,0,0,"Master I","MarianoItaliano","#98LPUQ90P","Ältester",6514,3257
11,152,128,"Challenger III","konradja","#YLGVYGGJ9","Mitglied",6421,1605
12,193,270,"Challenger III","N84N","#289LUQG2V","Ältester",6271,1567
13,34,0,"Challenger III","Arbuzik","#PL0QUR9QG","Mitglied",6261,1565
14,16,200,"Challenger III","Mochito","#PUQPVP089","Mitglied",6015,1503
15,162,0,"Challenger III","Krystian","#80VG0PJY8","Mitglied",6000,1500
16,0,0,"Challenger III","karlos","#UPLG8QGYU","Mitglied",6000,1500
17,49,160,"Challenger II","&#123;Yeebunny}","#LRP2UVL0U","Mitglied",5908,1477
18,0,80,"Challenger II","Guilt Tea","#LU28P8VGC","Mitglied",5768,1442
19,185,40,"Challenger II","idk","#V09V0PQVU","Mitglied",5750,1437
20,138,143,"Challenger II","AreYouHappy","#RRGQV28Q0","Mitglied",5721,1430
21,74,120,"Challenger II","Kamilek","#V29GCVQRL","Mitglied",5645,677
22,28,80,"Challenger II","Nati","#8RJUPVR88","Mitglied",5576,669
23,38,120,"Challenger II","Chudini2137","#PCJPPJ8CV","Mitglied",5531,663
24,0,0,"Challenger I","wiejdj","#QUCRPVY2P","Mitglied",5299,635
25,0,40,"Challenger I","Brodaty","#GCC0R2YUQ","Ältester",5121,614
26,86,176,"Challenger I","Fejki","#2CJULQJR","Mitglied",5057,606
27,0,0,"Arena 14","xd","#U29LY820J","Mitglied",4717,566
