"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,144,0,"Royal Champion","LVX","#8GRJ2JCRJ","Соруководитель",9000,4500
2,38,0,"Royal Champion","Raan BR","#29PLJPR0C","Участник",9000,4500
3,140,0,"Royal Champion","jgranados","#9G8JC298L","Соруководитель",9000,4500
4,40,40,"Royal Champion","Jennii","#Q0YLGRGJ2","Старейшина",9000,4500
5,480,0,"Grand Champion","monkyGM","#2GU8QJGRV","Глава",8763,4381
6,252,0,"Grand Champion","Julio De la O","#89CQRUJC","Соруководитель",8597,4298
7,50,0,"Grand Champion","CARLOS DॐVIL","#98VPUGCU","Соруководитель",8589,4294
8,128,0,"Champion","Saraki kempachi","#PQLLR0VYL","Соруководитель",8090,4045
9,40,0,"Master III","カルロス　DॲVIL","#RQLPUU8VU","Участник",7793,3896
10,81,0,"Master III","nick","#8LJPGJ99J","Старейшина",7731,3865
11,296,0,"Master III","Josue CSH","#GQGG8JVC","Соруководитель",7564,1891
12,20,0,"Master III","jmvargas09","#9229PPYG","Старейшина",7564,1891
13,30,0,"Master II","WOLF","#L999CUQY","Участник",7343,1835
14,0,0,"Master II","El pro","#YU9V0VPRL","Участник",7284,1821
15,30,40,"Master II","Josukyy","#8RPV2YC","Старейшина",7264,1816
16,66,120,"Master II","Joshua 17","#LR2JUY2J2","Старейшина",7213,1803
17,80,0,"Master II","sarmiento","#9LCC8CQQP","Соруководитель",7166,1791
18,50,160,"Master II","Acsa","#CUYVVVYGU","Участник",7118,1779
19,0,0,"Master II","cmb2","#U2CV292C0","Участник",7109,1777
20,260,20,"Master II","steven","#8V028PPJL","Соруководитель",7096,1774
21,40,380,"Master II","sheva","#JGYLJL0U0","Участник",7091,850
22,84,200,"Master I","Stan79","#PYUP08CPY","Старейшина",6917,830
23,40,0,"Master I","el pro","#C9CC8RJ09","Участник",6863,823
24,10,0,"Master I","nick2","#CLU82LJYU","Участник",6828,819
25,68,120,"Master I","rachith","#QCVVJ0U92","Старейшина",6623,794
26,58,0,"Master I","Karo","#8C9JQG9CY","Старейшина",6570,788
27,58,120,"Master I","Denzel GM","#QCL00JGUG","Соруководитель",6500,780
28,163,120,"Master I","monkyglick","#PYPG2RJR0","Соруководитель",6500,780
29,0,0,"Challenger III","Austin mq","#URGYGUP28","Участник",6446,773
30,78,0,"Challenger III","moya","#U09CL0JC8","Участник",6431,771
31,44,150,"Challenger III","edis cruz","#Y8PJRVRV","Участник",6056,605
32,40,120,"Challenger III","⭐ROCKSTAR⭐","#Q00R8QR2R","Участник",6000,600
33,98,120,"Challenger III","Lucky","#Q82PUUP9","Участник",6000,600
34,68,0,"Challenger II","BlackBlood","#G92U00CJ","Участник",5829,582
35,30,120,"Challenger II","Jeykell 17","#GU9PR0JJ0","Участник",5721,572
36,36,80,"Challenger II","ltashi","#JURRQ9C00","Участник",5636,563
37,20,120,"Challenger II","ACSA","#R9G9J0RQ0","Участник",5549,554
38,36,120,"Challenger II","Mia","#JVU2RL9RR","Участник",5503,550
39,0,120,"Challenger II","Saul","#9GVLYC0LQ","Участник",5500,550
40,0,80,"Challenger II","Coco","#JGJ8J0CV9","Участник",5500,550
41,16,120,"Challenger II","zeus","#C0VCLYLCY","Участник",5500,165
42,51,80,"Challenger I","J_.magic","#RCVRJYJJ0","Участник",5213,156
43,0,40,"Challenger I","chamuco","#RUPPLGULQ","Старейшина",5207,156
44,0,120,"Challenger I","TQ BENIJU","#CYRG8VQC2","Участник",5140,154
45,18,150,"Challenger I","Morado","#UPP22RUR2","Участник",5038,151
46,52,140,"Challenger I","€CHICO_GAMER&amp;","#GV8P2L8UG","Участник",5000,150
47,20,120,"Challenger I","Shanis16","#C2YYLY00U","Участник",5000,150
48,58,120,"Арена 14","aha","#VUPRVQUPV","Участник",4779,143
49,69,0,"Арена 14","el pepe","#V9LGJYCGV","Участник",4600,138
50,0,240,"Арена 10","Gojo","#U8G8V2202","Участник",3155,94
