"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","Freudsw","#9QQR0JQQ","عضو",8797,4398
2,0,0,"Grand Champion","Gigi","#229P0G0CC","قائد مساعد",8500,4250
3,0,0,"Master III","Anxiety","#RP9JGUGG","القائد",7850,3925
4,0,0,"Master II","Anarchy","#LR8CJ0YP","عضو",7231,3615
5,0,0,"Master II","Orel","#8Y0PYJLP","عضو",7196,3598
6,0,0,"Challenger III","Nathan","#82RJJ89PC","عضو",6306,3153
7,0,0,"Challenger III","valkyrb12","#PJYPVLVLL","عضو",6070,3035
8,0,0,"Challenger II","KeraganPat","#2UGVV2CV","عضو",5894,2947
9,0,0,"Challenger II","Koujotager","#2J0PGURCG","عضو",5734,2867
10,0,0,"Challenger I","Aegis Witch","#90P0UQGYP","عضو",5410,2705
11,0,0,"Challenger I","Mrn","#CRVVLGCQ","عضو",5160,1290
